Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-08-21;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.03335744355431669;10270;;11790;27.03.2018 - 27.03.2019;;04.05.2018 - 04.05.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740365486093455;;-0.21933020594888752;2600;;2900
2023-08-18;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02656590181018137;;0.03340998633957892;10270;;11790;04.08.2017 - 06.08.2018;;23.01.2015 - 24.01.2020;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403772539378312;;-0.21933165627895557;2600;;2900
2023-08-17;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02656590181018137;;0.033432429686179876;10270;;11790;04.08.2017 - 06.08.2018;;03.03.2017 - 04.03.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740383791543404;;-0.21933261590445674;2600;;2900
2023-08-16;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03340998633957892;10270;;11790;15.02.2017 - 15.02.2018;;23.01.2015 - 24.01.2020;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403968151501295;;-0.21933410827442723;2600;;2900
2023-08-14;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03340998633957892;10270;;11790;24.04.2018 - 24.04.2019;;23.01.2015 - 24.01.2020;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740395008978664;;-0.21933392121730377;2600;;2900
2023-08-11;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026840465304595496;;0.033432429686179876;10270;;11790;01.09.2017 - 03.09.2018;;03.03.2017 - 04.03.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740393679925099;;-0.21933352294808728;2600;;2900
2023-08-10;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.033432429686179876;10270;;11790;24.04.2018 - 24.04.2019;;03.03.2017 - 04.03.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404094195107289;;-0.21933542069236567;2600;;2900
2023-08-09;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03340998633957892;10270;;11790;24.04.2018 - 24.04.2019;;23.01.2015 - 24.01.2020;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403865335464698;;-0.21933261925333003;2600;;2900
2023-08-08;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.033432429686179876;10270;;11790;24.04.2018 - 24.04.2019;;03.03.2017 - 04.03.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403856356620535;;-0.2193324718537899;2600;;2900
2023-08-07;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03346860324213541;10270;;11790;24.04.2018 - 24.04.2019;;01.10.2014 - 01.10.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403818508662183;;-0.2193319824401706;2600;;2900
2023-08-04;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026840465304595496;;0.03351366999038108;10270;;11800;01.09.2017 - 03.09.2018;;05.01.2016 - 05.01.2021;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403874473348699;;-0.21933255359781045;2600;;2900
2023-08-03;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03352012592707854;10270;;11800;24.04.2018 - 24.04.2019;;16.09.2014 - 16.09.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403803937231057;;-0.21933183485483077;2600;;2900
2023-08-02;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03352012592707854;10270;;11800;24.04.2018 - 24.04.2019;;16.09.2014 - 16.09.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403949964137788;;-0.2193337761497195;2600;;2900
2023-08-01;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03352012592707854;10270;;11800;24.04.2018 - 24.04.2019;;16.09.2014 - 16.09.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404066920163181;;-0.2193348649395146;2600;;2900
2023-07-31;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03352012592707854;10270;;11800;24.04.2018 - 24.04.2019;;16.09.2014 - 16.09.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404147549825324;;-0.21933572786421163;2600;;2900
2023-07-28;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026840465304595496;;0.033520139318751196;10270;;11800;01.09.2017 - 03.09.2018;;18.08.2017 - 19.08.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404140855093083;;-0.21933544039957442;2600;;2900
2023-07-27;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.033520139318751196;10270;;11800;24.04.2018 - 24.04.2019;;18.08.2017 - 19.08.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404151177705113;;-0.21933577631416634;2600;;2900
2023-07-26;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03352012592707854;10270;;11800;24.04.2018 - 24.04.2019;;16.09.2014 - 16.09.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404206913881715;;-0.21933611548638143;2600;;2900
2023-07-25;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03352012592707854;10270;;11800;24.04.2018 - 24.04.2019;;16.09.2014 - 16.09.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404300222913576;;-0.2193375343723556;2600;;2900
2023-07-24;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03352012592707854;10270;;11800;24.04.2018 - 24.04.2019;;16.09.2014 - 16.09.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404233761454395;;-0.2193366432542263;2600;;2900
2023-07-21;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026840465304595496;;0.033520139318751196;10270;;11800;01.09.2017 - 03.09.2018;;18.08.2017 - 19.08.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404242567396317;;-0.21933676180408201;2600;;2900
2023-07-20;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.033520139318751196;10270;;11800;24.04.2018 - 24.04.2019;;18.08.2017 - 19.08.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404165015906838;;-0.21933592088753928;2600;;2900
2023-07-19;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03352012592707854;10270;;11800;24.04.2018 - 24.04.2019;;16.09.2014 - 16.09.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404110094350957;;-0.21933517944297964;2600;;2900
2023-07-18;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03352012592707854;10270;;11800;24.04.2018 - 24.04.2019;;16.09.2014 - 16.09.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404051769802473;;-0.2193344053150752;2600;;2900
2023-07-17;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03352012592707854;10270;;11800;24.04.2018 - 24.04.2019;;16.09.2014 - 16.09.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404060300026651;;-0.2193344005041773;2600;;2900
2023-07-14;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026840465304595496;;0.033520139318751196;10270;;11800;01.09.2017 - 03.09.2018;;18.08.2017 - 19.08.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404177579694642;;-0.21933565943790112;2600;;2900
2023-07-13;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.033520139318751196;10270;;11800;24.04.2018 - 24.04.2019;;18.08.2017 - 19.08.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404153993238953;;-0.21933558333634784;2600;;2900
2023-07-12;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03352012592707854;10270;;11800;24.04.2018 - 24.04.2019;;16.09.2014 - 16.09.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404142608705558;;-0.21933525576437563;2600;;2900
2023-07-11;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03352012592707854;10270;;11800;24.04.2018 - 24.04.2019;;16.09.2014 - 16.09.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404280089611455;;-0.21933658692515978;2600;;2900
2023-07-10;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.033520139318751196;10270;;11800;24.04.2018 - 24.04.2019;;18.08.2017 - 19.08.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.74040051469039;;-0.21933337779151962;2600;;2900
2023-07-07;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026840465304595496;;0.03352491749780029;10270;;11800;01.09.2017 - 03.09.2018;;23.09.2014 - 23.09.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404107985960672;;-0.2193346769885347;2600;;2900
2023-07-06;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.033539339052184536;10270;;11800;24.04.2018 - 24.04.2019;;03.04.2014 - 03.04.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404053067860229;;-0.2193341893773313;2600;;2900
2023-07-05;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.033539339052184536;10270;;11800;24.04.2018 - 24.04.2019;;03.04.2014 - 03.04.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404449733234333;;-0.21933731778790488;2600;;2900
2023-07-04;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.033539339052184536;10270;;11800;24.04.2018 - 24.04.2019;;03.04.2014 - 03.04.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404609248315603;;-0.21933929810074226;2600;;2900
2023-07-03;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.033539339052184536;10270;;11800;24.04.2018 - 24.04.2019;;03.04.2014 - 03.04.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404599342458418;;-0.2193391601466127;2600;;2900
2023-06-30;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026840465304595496;;0.0335458770405348;10270;;11800;01.09.2017 - 03.09.2018;;31.10.2013 - 02.11.2018;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404552835592715;;-0.2193387665760239;2600;;2900
2023-06-29;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.0335458770405348;10270;;11800;24.04.2018 - 24.04.2019;;31.10.2013 - 02.11.2018;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404529966858991;;-0.2193382608135166;2600;;2900
2023-06-28;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.033539339052184536;10270;;11800;24.04.2018 - 24.04.2019;;03.04.2014 - 03.04.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404571187207634;;-0.21933904351221878;2600;;2900
2023-06-27;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.033539339052184536;10270;;11800;24.04.2018 - 24.04.2019;;03.04.2014 - 03.04.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740440118599677;;-0.21933681367270563;2600;;2900
2023-06-26;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.033539339052184536;10270;;11800;24.04.2018 - 24.04.2019;;03.04.2014 - 03.04.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404430253096242;;-0.21933738915637224;2600;;2900
2023-06-22;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026840465304595496;;0.0335458770405348;10270;;11800;01.09.2017 - 03.09.2018;;31.10.2013 - 02.11.2018;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404118020595074;;-0.21933460280894246;2600;;2900
2023-06-21;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03357520429109684;10270;;11800;24.04.2018 - 24.04.2019;;09.07.2014 - 09.07.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404175263201949;;-0.2193356913907445;2600;;2900
2023-06-20;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03357520429109684;10270;;11800;24.04.2018 - 24.04.2019;;09.07.2014 - 09.07.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404097292121146;;-0.21933485892147764;2600;;2900
2023-06-19;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03357520429109684;10270;;11800;24.04.2018 - 24.04.2019;;09.07.2014 - 09.07.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404220521996894;;-0.2193363991174132;2600;;2900
2023-06-16;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026840465304595496;;0.033581817173625295;10270;;11800;01.09.2017 - 03.09.2018;;02.05.2018 - 02.05.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404212981235403;;-0.21933599617265098;2600;;2900
2023-06-15;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026840465304595496;;0.03357520429109684;10270;;11800;01.09.2017 - 03.09.2018;;09.07.2014 - 09.07.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404132482306633;;-0.2193350524176988;2600;;2900
2023-06-14;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03357520429109684;10270;;11800;24.04.2018 - 24.04.2019;;09.07.2014 - 09.07.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404004585168866;;-0.21933365659898496;2600;;2900
2023-06-13;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.033581817173625295;10270;;11800;24.04.2018 - 24.04.2019;;02.05.2018 - 02.05.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403920395334374;;-0.21933304862117986;2600;;2900
2023-06-12;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.033581817173625295;10270;;11800;24.04.2018 - 24.04.2019;;02.05.2018 - 02.05.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.74039063978696;;-0.21933277930015882;2600;;2900
2023-06-09;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026840465304595496;;0.033585790606924126;10270;;11800;01.09.2017 - 03.09.2018;;28.07.2017 - 29.07.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403950013959547;;-0.21933330130454431;2600;;2900
2023-06-07;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026840465304595496;;0.033581817173625295;10270;;11800;01.09.2017 - 03.09.2018;;02.05.2018 - 02.05.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740392830290318;;-0.21933302776740815;2600;;2900
2023-06-06;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02727752326776489;;0.033581817173625295;10280;;11800;10.02.2017 - 12.02.2018;;02.05.2018 - 02.05.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403918930870304;;-0.21933291273291333;2600;;2900
2023-06-05;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02727752326776489;;0.033581817173625295;10280;;11800;10.02.2017 - 12.02.2018;;02.05.2018 - 02.05.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740386876635057;;-0.21933220229479955;2600;;2900
2023-06-02;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027437936131583296;;0.033585790606924126;10280;;11800;09.03.2017 - 09.03.2018;;28.07.2017 - 29.07.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403971137392853;;-0.21933331056435834;2600;;2900
2023-06-01;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027437936131583296;;0.033581817173625295;10280;;11800;09.03.2017 - 09.03.2018;;02.05.2018 - 02.05.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403998299840292;;-0.2193333104001577;2600;;2900
2023-05-31;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027622097678140722;;0.033585790606924126;10280;;11800;10.10.2018 - 10.10.2019;;28.07.2017 - 29.07.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404002749537832;;-0.21933324520476327;2600;;2900
2023-05-30;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02788591065705126;;0.03358840205569402;10280;;11800;05.06.2019 - 05.06.2020;;14.11.2013 - 14.11.2018;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740410328002747;;-0.219334578908856;2600;;2900
2023-05-26;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02835604886376797;;0.03361271176867642;10290;;11800;21.09.2018 - 23.09.2019;;31.07.2014 - 31.07.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403965832925901;;-0.21933304717835023;2600;;2900
2023-05-25;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02835604886376797;;0.03361918398764141;10290;;11800;21.09.2018 - 23.09.2019;;08.07.2014 - 08.07.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403905059187583;;-0.21933219936257065;2600;;2900
2023-05-24;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02835604886376797;;0.03361918398764141;10290;;11800;21.09.2018 - 23.09.2019;;08.07.2014 - 08.07.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403955405318888;;-0.2193328549659066;2600;;2900
2023-05-23;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02835604886376797;;0.033685037598361944;10290;;11810;21.09.2018 - 23.09.2019;;04.04.2014 - 05.04.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404190563165858;;-0.21933503271396615;2600;;2900
2023-05-22;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02835604886376797;;0.033692231468948064;10290;;11810;21.09.2018 - 23.09.2019;;22.10.2013 - 22.10.2018;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404093573173545;;-0.21933404604728057;2600;;2900
