Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-08-16;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05963168664133489;;0.0658412571499376;10600;;12910;25.11.2016 - 27.11.2017;;07.12.2018 - 07.12.2022;-0.18786979363711176;;-0.02171144989530993;8130;;9160;22.03.2019 - 23.03.2020;;16.11.2021 - 16.08.2023;-0.7563055804226613;;-0.2518056059870887;2440;;3140
2023-08-14;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05965971091367184;;0.06588214890949651;10600;;12910;21.06.2018 - 21.06.2019;;17.11.2016 - 17.11.2020;-0.18786979363711176;;-0.019668460739807214;8130;;9240;22.03.2019 - 23.03.2020;;16.11.2021 - 14.08.2023;-0.7563178657686803;;-0.25180731322101735;2440;;3140
2023-08-11;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05970575632052655;;0.06599370305973729;10600;;12920;07.07.2017 - 09.07.2018;;08.12.2016 - 08.12.2020;-0.18786979363711176;;-0.020111285622999686;8130;;9220;22.03.2019 - 23.03.2020;;16.11.2021 - 11.08.2023;-0.7563113116469646;;-0.2518059947281026;2440;;3140
2023-08-10;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05970575632052655;;0.06599370305973729;10600;;12920;07.07.2017 - 09.07.2018;;08.12.2016 - 08.12.2020;-0.18786979363711176;;-0.018075194550795537;8130;;9300;22.03.2019 - 23.03.2020;;16.11.2021 - 10.08.2023;-0.7563269716780565;;-0.2518084774616409;2440;;3140
2023-08-09;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06004489337822738;;0.06601383354663648;10610;;12920;20.07.2017 - 20.07.2018;;02.12.2016 - 04.12.2020;-0.18786979363711176;;-0.0190191237118168;8130;;9270;22.03.2019 - 23.03.2020;;16.11.2021 - 09.08.2023;-0.7563265443221913;;-0.25180835492071396;2440;;3140
2023-08-08;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.0601796140484423;;0.06602167638155576;10610;;12920;12.02.2021 - 14.02.2022;;11.09.2014 - 11.09.2018;-0.18786979363711176;;-0.019146590815526165;8130;;9260;22.03.2019 - 23.03.2020;;16.11.2021 - 08.08.2023;-0.7563231837092854;;-0.25180778980961027;2440;;3140
2023-08-07;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06020299958396791;;0.06609519211204717;10610;;12920;21.02.2018 - 21.02.2019;;17.08.2018 - 18.08.2022;-0.18786979363711176;;-0.018335172048306814;8130;;9290;22.03.2019 - 23.03.2020;;16.11.2021 - 07.08.2023;-0.7563330433117517;;-0.2518094632322413;2440;;3140
2023-08-04;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06035335689045995;;0.06612181624780233;10610;;12920;23.05.2017 - 23.05.2018;;01.02.2019 - 02.02.2023;-0.18786979363711176;;-0.017858132236953872;8130;;9310;22.03.2019 - 23.03.2020;;16.11.2021 - 04.08.2023;-0.7563470070924305;;-0.25181184692484926;2440;;3140
2023-08-03;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06035335689045995;;0.06612181624780233;10610;;12920;23.05.2017 - 23.05.2018;;01.02.2019 - 02.02.2023;-0.18786979363711176;;-0.017630924171928464;8130;;9320;22.03.2019 - 23.03.2020;;16.11.2021 - 03.08.2023;-0.7563442121856354;;-0.25181165527541727;2440;;3140
2023-08-02;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.060369700622865174;;0.06619701594670113;10610;;12930;09.10.2018 - 09.10.2019;;30.01.2019 - 30.01.2023;-0.18786979363711176;;-0.017096311294626965;8130;;9340;22.03.2019 - 23.03.2020;;16.11.2021 - 02.08.2023;-0.7563481208147491;;-0.2518122933329746;2440;;3140
2023-08-01;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06040145163135224;;0.06620405095748905;10610;;12930;05.02.2020 - 05.02.2021;;01.02.2019 - 03.02.2023;-0.18786979363711176;;-0.014422281688610705;8130;;9440;22.03.2019 - 23.03.2020;;16.11.2021 - 01.08.2023;-0.7563763140562887;;-0.2518162747385674;2440;;3140
2023-07-31;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06053999664598164;;0.06622622125969158;10610;;12930;12.12.2014 - 14.12.2015;;07.12.2018 - 08.12.2022;-0.18786979363711176;;-0.013361671838717837;8130;;9480;22.03.2019 - 23.03.2020;;16.11.2021 - 31.07.2023;-0.7563883668876062;;-0.2518182505496648;2440;;3140
2023-07-28;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.060616153205660384;;0.06629535265403774;10610;;12930;07.01.2015 - 07.01.2016;;17.02.2017 - 18.02.2021;-0.18786979363711176;;-0.013515182461545927;8130;;9480;22.03.2019 - 23.03.2020;;16.11.2021 - 28.07.2023;-0.7563685402383291;;-0.2518151560100672;2440;;3140
2023-07-27;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.060616153205660384;;0.06629535265403774;10610;;12930;07.01.2015 - 07.01.2016;;17.02.2017 - 18.02.2021;-0.18786979363711176;;-0.014244961213853546;8130;;9450;22.03.2019 - 23.03.2020;;16.11.2021 - 27.07.2023;-0.756360926510017;;-0.2518140823171253;2440;;3140
2023-07-26;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06097231973934969;;0.06633448870751302;10610;;12930;07.02.2020 - 09.02.2021;;09.12.2015 - 09.12.2019;-0.18786979363711176;;-0.016346506640826708;8130;;9370;22.03.2019 - 23.03.2020;;16.11.2021 - 26.07.2023;-0.7563655227240571;;-0.2518145845872547;2440;;3140
2023-07-25;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.061104940530353424;;0.066336749495705;10620;;12930;23.03.2021 - 23.03.2022;;06.01.2017 - 08.01.2021;-0.18786979363711176;;-0.015727965221919993;8130;;9390;22.03.2019 - 23.03.2020;;16.11.2021 - 25.07.2023;-0.7563730251392424;;-0.25181585957644703;2440;;3140
2023-07-24;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.0612715003648967;;0.06637037666932222;10620;;12940;07.02.2020 - 08.02.2021;;05.09.2014 - 05.09.2018;-0.18786979363711176;;-0.01684986083442841;8130;;9350;22.03.2019 - 23.03.2020;;16.11.2021 - 24.07.2023;-0.7563706746028891;;-0.251815660573117;2440;;3140
2023-07-21;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06137160923075724;;0.06646167342834364;10620;;12940;27.08.2019 - 27.08.2020;;12.09.2014 - 12.09.2018;-0.18786979363711176;;-0.018240472042797218;8130;;9300;22.03.2019 - 23.03.2020;;16.11.2021 - 21.07.2023;-0.7563603652335247;;-0.25181352624753595;2440;;3140
2023-07-20;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06137160923075724;;0.06646167342834364;10620;;12940;27.08.2019 - 27.08.2020;;12.09.2014 - 12.09.2018;-0.18786979363711176;;-0.01870315835694747;8130;;9280;22.03.2019 - 23.03.2020;;16.11.2021 - 20.07.2023;-0.756353547647254;;-0.25181262486446054;2440;;3140
2023-07-19;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06152758132956282;;0.06647256823820324;10620;;12940;30.01.2017 - 30.01.2018;;14.10.2015 - 14.10.2019;-0.18786979363711176;;-0.018525800718074192;8130;;9280;22.03.2019 - 23.03.2020;;16.11.2021 - 19.07.2023;-0.7563529277976666;;-0.2518125225678248;2440;;3140
2023-07-18;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.061763817577772606;;0.06647645214330833;10620;;12940;22.09.2016 - 22.09.2017;;21.12.2018 - 22.12.2022;-0.18786979363711176;;-0.01919406874379459;8130;;9260;22.03.2019 - 23.03.2020;;16.11.2021 - 18.07.2023;-0.7563533438983701;;-0.25181268800105205;2440;;3140
2023-07-17;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06191588785046931;;0.0665180720358538;10620;;12940;01.12.2016 - 01.12.2017;;19.09.2014 - 19.09.2018;-0.18786979363711176;;-0.02023725882986316;8130;;9220;22.03.2019 - 23.03.2020;;16.11.2021 - 17.07.2023;-0.7563533438060682;;-0.25181268813166147;2440;;3140
2023-07-14;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.062392725341197997;;0.06661134449265682;10630;;12950;04.03.2019 - 04.03.2020;;16.10.2015 - 18.10.2019;-0.18786979363711176;;-0.019788892660270063;8130;;9240;22.03.2019 - 23.03.2020;;16.11.2021 - 14.07.2023;-0.756354903568616;;-0.25181288713533523;2440;;3140
2023-07-13;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.062392725341197997;;0.06661134449265682;10630;;12950;04.03.2019 - 04.03.2020;;16.10.2015 - 18.10.2019;-0.18786979363711176;;-0.019390945975523932;8130;;9250;22.03.2019 - 23.03.2020;;16.11.2021 - 13.07.2023;-0.7563534694001317;;-0.2518129168482536;2440;;3140
2023-07-12;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06256986474988624;;0.06661553313919422;10630;;12950;15.02.2021 - 15.02.2022;;11.11.2016 - 13.11.2020;-0.18786979363711176;;-0.020187708692299022;8130;;9220;22.03.2019 - 23.03.2020;;16.11.2021 - 12.07.2023;-0.756352862670191;;-0.2518129794499516;2440;;3140
2023-07-11;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06264404718197203;;0.0666602226198636;10630;;12950;22.03.2021 - 22.03.2022;;12.05.2017 - 12.05.2021;-0.18786979363711176;;-0.022201497088066513;8130;;9150;22.03.2019 - 23.03.2020;;16.11.2021 - 11.07.2023;-0.7563400714332309;;-0.25181059971790876;2440;;3140
2023-07-10;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06271658771839173;;0.06667053098405051;10630;;12950;26.08.2019 - 26.08.2020;;07.12.2016 - 07.12.2020;-0.18786979363711176;;-0.023257464961656815;8130;;9110;22.03.2019 - 23.03.2020;;16.11.2021 - 10.07.2023;-0.7563398662211914;;-0.25181050835606267;2440;;3140
2023-07-07;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06286047387701021;;0.06671346491221364;10630;;12950;24.03.2021 - 24.03.2022;;21.12.2018 - 23.12.2022;-0.18786979363711176;;-0.022740278796048563;8130;;9130;22.03.2019 - 23.03.2020;;16.11.2021 - 07.07.2023;-0.7563520725916795;;-0.25181276785150886;2440;;3140
2023-07-06;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06286047387701021;;0.06671346491221364;10630;;12950;24.03.2021 - 24.03.2022;;21.12.2018 - 23.12.2022;-0.18786979363711176;;-0.023085753311577806;8130;;9110;22.03.2019 - 23.03.2020;;16.11.2021 - 06.07.2023;-0.7563457526838222;;-0.25181196238839654;2440;;3140
2023-07-05;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06298110566829984;;0.06674395552649415;10630;;12950;15.06.2017 - 15.06.2018;;12.09.2014 - 13.09.2018;-0.18786979363711176;;-0.01898927373374537;8130;;9270;22.03.2019 - 23.03.2020;;16.11.2021 - 05.07.2023;-0.7563834571846356;;-0.2518164236855194;2440;;3140
2023-07-04;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06298110566829984;;0.06674395552649415;10630;;12950;15.06.2017 - 15.06.2018;;12.09.2014 - 14.09.2018;-0.18786979363711176;;-0.018087024577032373;8130;;9300;22.03.2019 - 23.03.2020;;16.11.2021 - 04.07.2023;-0.75638893461395;;-0.2518172770517765;2440;;3140
2023-07-03;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06298110566829984;;0.06675269975026499;10630;;12950;15.06.2017 - 15.06.2018;;17.03.2017 - 17.03.2021;-0.18786979363711176;;-0.018494467337589304;8130;;9290;22.03.2019 - 23.03.2020;;16.11.2021 - 03.07.2023;-0.756389723864425;;-0.2518174390581066;2440;;3140
2023-06-30;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06309198908332214;;0.06687588086496765;10640;;12960;22.09.2015 - 22.09.2016;;03.03.2016 - 03.03.2020;-0.18786979363711176;;-0.01931241068552847;8130;;9250;22.03.2019 - 23.03.2020;;16.11.2021 - 30.06.2023;-0.7563846863314925;;-0.2518163983263483;2440;;3140
2023-06-29;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06298110566829984;;0.06690039516117463;10630;;12960;15.06.2017 - 15.06.2018;;23.11.2018 - 23.11.2022;-0.18786979363711176;;-0.0209417604863128;8130;;9190;22.03.2019 - 23.03.2020;;16.11.2021 - 29.06.2023;-0.7563826215802519;;-0.25181575188908156;2440;;3140
2023-06-28;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06309198908332214;;0.06695442993499157;10640;;12960;22.09.2015 - 22.09.2016;;23.11.2018 - 25.11.2022;-0.18786979363711176;;-0.021226761652272108;8130;;9180;22.03.2019 - 23.03.2020;;16.11.2021 - 28.06.2023;-0.7563720915230511;;-0.25181406024448605;2440;;3140
2023-06-27;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06315881379310273;;0.06696709313682314;10640;;12960;26.02.2018 - 26.02.2019;;04.11.2016 - 05.11.2020;-0.18786979363711176;;-0.02252048132902562;8130;;9130;22.03.2019 - 23.03.2020;;16.11.2021 - 27.06.2023;-0.7563717507693658;;-0.2518140385192469;2440;;3140
2023-06-26;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06336423036012939;;0.06700341592638304;10640;;12970;02.08.2016 - 02.08.2017;;09.10.2015 - 11.10.2019;-0.18786979363711176;;-0.02265241941237517;8130;;9130;22.03.2019 - 23.03.2020;;16.11.2021 - 26.06.2023;-0.7563743896808702;;-0.25181457545253894;2440;;3140
2023-06-22;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06359585837267345;;0.06711344699719035;10640;;12970;02.03.2018 - 04.03.2019;;02.03.2016 - 02.03.2020;-0.18786979363711176;;-0.021779371485461052;8130;;9160;22.03.2019 - 23.03.2020;;16.11.2021 - 22.06.2023;-0.7563479176404398;;-0.25181217271318557;2440;;3140
2023-06-21;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06356589147286584;;0.06711344699719035;10640;;12970;16.09.2014 - 16.09.2015;;02.03.2016 - 02.03.2020;-0.18786979363711176;;-0.0208605422237923;8130;;9200;22.03.2019 - 23.03.2020;;16.11.2021 - 21.06.2023;-0.756336877840123;;-0.251810624156377;2440;;3140
2023-06-20;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06356589147286584;;0.06713708065853363;10640;;12970;16.09.2014 - 16.09.2015;;11.05.2017 - 11.05.2021;-0.18786979363711176;;-0.019757438003605965;8130;;9240;22.03.2019 - 23.03.2020;;16.11.2021 - 20.06.2023;-0.7563500396228087;;-0.2518128342091981;2440;;3140
2023-06-19;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06356589147286584;;0.06714893984752979;10640;;12970;16.09.2014 - 16.09.2015;;10.12.2015 - 10.12.2019;-0.18786979363711176;;-0.01866339742087819;8130;;9280;22.03.2019 - 23.03.2020;;16.11.2021 - 19.06.2023;-0.7563522344700918;;-0.25181316019205957;2440;;3140
2023-06-16;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06359585837267345;;0.06722398298933618;10640;;12980;02.03.2018 - 04.03.2019;;23.01.2019 - 23.01.2023;-0.18786979363711176;;-0.01732505230918313;8130;;9330;22.03.2019 - 23.03.2020;;16.11.2021 - 16.06.2023;-0.7563531257271282;;-0.25181305559797784;2440;;3140
2023-06-15;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06359585837267345;;0.06724694567571521;10640;;12980;02.03.2018 - 04.03.2019;;15.03.2017 - 15.03.2021;-0.18786979363711176;;-0.017928308874431753;8130;;9310;22.03.2019 - 23.03.2020;;16.11.2021 - 15.06.2023;-0.7563458413384642;;-0.2518120560323893;2440;;3140
2023-06-14;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06356589147286584;;0.06724694567571521;10640;;12980;16.09.2014 - 16.09.2015;;15.03.2017 - 15.03.2021;-0.18786979363711176;;-0.017314391941820606;8130;;9330;22.03.2019 - 23.03.2020;;16.11.2021 - 14.06.2023;-0.756346848086848;;-0.25181274965416744;2440;;3140
2023-06-13;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06356589147286584;;0.06724890138874895;10640;;12980;16.09.2014 - 16.09.2015;;10.01.2019 - 10.01.2023;-0.18786979363711176;;-0.017469001237287562;8130;;9320;22.03.2019 - 23.03.2020;;16.11.2021 - 13.06.2023;-0.756346518466773;;-0.25181269135483975;2440;;3140
2023-06-12;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06356589147286584;;0.06725443648338914;10640;;12980;16.09.2014 - 16.09.2015;;19.09.2014 - 20.09.2018;-0.18786979363711176;;-0.018788813715654662;8130;;9270;22.03.2019 - 23.03.2020;;16.11.2021 - 12.06.2023;-0.7563440991157144;;-0.25181208569180413;2440;;3140
2023-06-09;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06376360808709225;;0.06735950706664418;10640;;12980;21.07.2017 - 23.07.2018;;19.09.2014 - 21.09.2018;-0.18786979363711176;;-0.019313176792344455;8130;;9250;22.03.2019 - 23.03.2020;;16.11.2021 - 09.06.2023;-0.7563506223376228;;-0.25181295354532585;2440;;3140
2023-06-07;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06378424657534376;;0.06736825780848266;10640;;12980;19.01.2017 - 19.01.2018;;24.01.2019 - 24.01.2023;-0.18786979363711176;;-0.019651205023913154;8130;;9240;22.03.2019 - 23.03.2020;;16.11.2021 - 07.06.2023;-0.7563444209925263;;-0.25181191120419055;2440;;3140
2023-06-06;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06382217279156754;;0.06741767330877346;10640;;12990;23.02.2018 - 25.02.2019;;16.10.2015 - 17.10.2019;-0.18786979363711176;;-0.019325434745586234;8130;;9250;22.03.2019 - 23.03.2020;;16.11.2021 - 06.06.2023;-0.7563441517036567;;-0.2518118676344091;2440;;3140
2023-06-05;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06382352941176683;;0.06741767330877346;10640;;12990;02.12.2016 - 04.12.2017;;16.10.2015 - 17.10.2019;-0.18786979363711176;;-0.020405939289950936;8130;;9210;22.03.2019 - 23.03.2020;;16.11.2021 - 05.06.2023;-0.7563390165314332;;-0.2518108600714971;2440;;3140
2023-06-02;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06392676205980075;;0.0674697009940386;10640;;12990;18.02.2021 - 18.02.2022;;16.02.2017 - 16.02.2021;-0.18786979363711176;;-0.02011397356825373;8130;;9220;22.03.2019 - 23.03.2020;;16.11.2021 - 02.06.2023;-0.7563490512517752;;-0.25181272686644285;2440;;3140
2023-06-01;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06422149279292233;;0.06750423159766017;10650;;12990;12.07.2017 - 12.07.2018;;16.11.2016 - 16.11.2020;-0.18786979363711176;;-0.023539842581958403;8130;;9100;22.03.2019 - 23.03.2020;;16.11.2021 - 01.06.2023;-0.7563685802948189;;-0.25181526294528067;2440;;3140
2023-05-31;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06422149279292233;;0.06750423159766017;10650;;12990;12.07.2017 - 12.07.2018;;16.11.2016 - 16.11.2020;-0.18786979363711176;;-0.025212750227395775;8130;;9030;22.03.2019 - 23.03.2020;;16.11.2021 - 31.05.2023;-0.7563603399172856;;-0.25181361232726474;2440;;3140
2023-05-30;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06425087108013927;;0.06751292751049909;10650;;12990;05.10.2017 - 05.10.2018;;03.01.2019 - 03.01.2023;-0.18786979363711176;;-0.023872959591568432;8130;;9080;22.03.2019 - 23.03.2020;;16.11.2021 - 30.05.2023;-0.7563719683432661;;-0.25181539320592905;2440;;3140
2023-05-26;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.064580369843529;;0.06754582398231235;10650;;12990;20.01.2017 - 22.01.2018;;04.03.2016 - 05.03.2020;-0.18786979363711176;;-0.023291585508776858;8130;;9110;22.03.2019 - 23.03.2020;;16.11.2021 - 26.05.2023;-0.7563776284746535;;-0.2518161523382658;2440;;3140
2023-05-25;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.064580369843529;;0.06758256453750766;10650;;12990;20.01.2017 - 22.01.2018;;25.09.2014 - 25.09.2018;-0.18786979363711176;;-0.025680367640237733;8130;;9020;22.03.2019 - 23.03.2020;;16.11.2021 - 25.05.2023;-0.7563780013446968;;-0.2518159111999789;2440;;3140
2023-05-24;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.0647239712988743;;0.06758256453750766;10650;;12990;24.11.2016 - 24.11.2017;;25.09.2014 - 25.09.2018;-0.18786979363711176;;-0.025712008820386933;8130;;9020;22.03.2019 - 23.03.2020;;16.11.2021 - 24.05.2023;-0.7563713363591622;;-0.251814839072525;2440;;3140
2023-05-23;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.0647239712988743;;0.06758359513927914;10650;;12990;24.11.2016 - 24.11.2017;;17.02.2017 - 19.02.2021;-0.18786979363711176;;-0.023113267596259868;8130;;9110;22.03.2019 - 23.03.2020;;16.11.2021 - 23.05.2023;-0.7563936505836264;;-0.25181787675855005;2440;;3140
2023-05-22;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.0647239712988743;;0.06761393971407026;10650;;13000;24.11.2016 - 24.11.2017;;13.01.2017 - 15.01.2021;-0.18786979363711176;;-0.02233910532601191;8130;;9140;22.03.2019 - 23.03.2020;;16.11.2021 - 22.05.2023;-0.756403468985241;;-0.25181958220126754;2440;;3140
2023-05-19;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.064580369843529;;0.06771917670421645;10650;;13000;20.01.2017 - 22.01.2018;;24.03.2017 - 25.03.2021;-0.18786979363711176;;-0.02297920583342261;8130;;9120;22.03.2019 - 23.03.2020;;16.11.2021 - 19.05.2023;-0.7563988548581309;;-0.2518187470643143;2440;;3140
2023-05-17;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.064580369843529;;0.06778343458523661;10650;;13000;20.01.2017 - 22.01.2018;;26.01.2017 - 26.01.2021;-0.18786979363711176;;-0.024483393837751444;8130;;9060;22.03.2019 - 23.03.2020;;16.11.2021 - 17.05.2023;-0.756398448477236;;-0.2518184421924078;2440;;3140
2023-05-16;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.064580369843529;;0.06779458246404424;10650;;13010;20.01.2017 - 22.01.2018;;10.10.2014 - 11.10.2018;-0.18786979363711176;;-0.024936711429541125;8130;;9040;22.03.2019 - 23.03.2020;;16.11.2021 - 16.05.2023;-0.7563979708156315;;-0.25181863390207193;2440;;3140
