Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-08-16;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05862216516902019;;0.063400142800069;10590;;12790;31.01.2017 - 31.01.2018;;25.01.2019 - 26.01.2023;-0.1902740254727905;;-0.022985714863330564;8100;;9120;22.03.2019 - 23.03.2020;;16.11.2021 - 16.08.2023;-0.7566863202710814;;-0.2515166835904157;2440;;3140
2023-08-14;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05890992167101827;;0.06353373690794295;10590;;12800;15.09.2015 - 15.09.2016;;21.12.2018 - 23.12.2022;-0.1902740254727905;;-0.020940974798132395;8100;;9190;22.03.2019 - 23.03.2020;;16.11.2021 - 14.08.2023;-0.7566986423841668;;-0.2515183895966594;2440;;3140
2023-08-11;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05907641103869099;;0.06355593656522518;10600;;12800;21.02.2018 - 21.02.2019;;18.11.2016 - 18.11.2020;-0.1902740254727905;;-0.02137713995786128;8100;;9180;22.03.2019 - 23.03.2020;;16.11.2021 - 11.08.2023;-0.7566922004123606;;-0.25151709128562094;2440;;3140
2023-08-10;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.0590922066799886;;0.06369022349939502;10600;;12810;30.06.2017 - 02.07.2018;;23.11.2018 - 23.11.2022;-0.1902740254727905;;-0.019341405697412273;8100;;9250;22.03.2019 - 23.03.2020;;16.11.2021 - 10.08.2023;-0.7567078250188364;;-0.25151956076120885;2440;;3140
2023-08-09;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.0590922066799886;;0.06369022349939502;10600;;12810;30.06.2017 - 02.07.2018;;23.11.2018 - 23.11.2022;-0.1902740254727905;;-0.020282326256890304;8100;;9220;22.03.2019 - 23.03.2020;;16.11.2021 - 09.08.2023;-0.7567074331661825;;-0.2515194437085825;2440;;3140
2023-08-08;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05912846265997085;;0.0637042544682127;10600;;12810;11.09.2015 - 13.09.2016;;05.09.2014 - 06.09.2018;-0.1902740254727905;;-0.020407765896778063;8100;;9210;22.03.2019 - 23.03.2020;;16.11.2021 - 08.08.2023;-0.7567041178562653;;-0.25151888615533613;2440;;3140
2023-08-07;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05915267785771383;;0.06373994590164056;10600;;12810;06.10.2015 - 06.10.2016;;23.11.2018 - 25.11.2022;-0.1902740254727905;;-0.019595179700527154;8100;;9240;22.03.2019 - 23.03.2020;;16.11.2021 - 07.08.2023;-0.7567138828052533;;-0.25152054403113255;2440;;3140
2023-08-04;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05923629242819839;;0.06394388966519249;10600;;12820;14.09.2015 - 14.09.2016;;07.12.2018 - 09.12.2022;-0.1902740254727905;;-0.019112515678952446;8100;;9260;22.03.2019 - 23.03.2020;;16.11.2021 - 04.08.2023;-0.7567276074592036;;-0.2515228927916413;2440;;3140
2023-08-03;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05929721815519762;;0.06399398435072046;10600;;12820;28.11.2016 - 28.11.2017;;10.03.2017 - 12.03.2021;-0.1902740254727905;;-0.018883785782817908;8100;;9270;22.03.2019 - 23.03.2020;;16.11.2021 - 03.08.2023;-0.7567248122465302;;-0.2515227010257177;2440;;3140
2023-08-02;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05929721815519762;;0.06399398435072046;10600;;12820;28.11.2016 - 28.11.2017;;10.03.2017 - 12.03.2021;-0.1902740254727905;;-0.018347318289199;8100;;9290;22.03.2019 - 23.03.2020;;16.11.2021 - 02.08.2023;-0.7567287114609585;;-0.25152333712196107;2440;;3140
2023-08-01;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05931932145524388;;0.06400176492344589;10600;;12820;15.02.2021 - 15.02.2022;;10.11.2016 - 10.11.2020;-0.1902740254727905;;-0.01567405578875969;8100;;9390;22.03.2019 - 23.03.2020;;16.11.2021 - 01.08.2023;-0.7567568616288639;;-0.25152729842429544;2440;;3140
2023-07-31;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05934003682197986;;0.06405296644922842;10600;;12820;11.01.2017 - 11.01.2018;;23.01.2019 - 23.01.2023;-0.1902740254727905;;-0.014612429606311816;8100;;9430;22.03.2019 - 23.03.2020;;16.11.2021 - 31.07.2023;-0.7567688287024175;;-0.251529259025691;2440;;3140
2023-07-28;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05945481863060742;;0.06415304713289549;10600;;12830;22.03.2021 - 22.03.2022;;21.10.2015 - 21.10.2019;-0.1902740254727905;;-0.014759826059174808;8100;;9430;22.03.2019 - 23.03.2020;;16.11.2021 - 28.07.2023;-0.7567491188040907;;-0.2515261919744578;2440;;3140
2023-07-27;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05963168664133289;;0.06417369777570836;10600;;12830;25.11.2016 - 27.11.2017;;24.01.2019 - 24.01.2023;-0.1902740254727905;;-0.015486978557382569;8100;;9400;22.03.2019 - 23.03.2020;;16.11.2021 - 27.07.2023;-0.7567415831983613;;-0.2515251302684096;2440;;3140
2023-07-26;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05963168664133289;;0.06417369777570836;10600;;12830;25.11.2016 - 27.11.2017;;24.01.2019 - 24.01.2023;-0.1902740254727905;;-0.017584919459380788;8100;;9320;22.03.2019 - 23.03.2020;;16.11.2021 - 26.07.2023;-0.756746329348544;;-0.25152565376250513;2440;;3140
2023-07-25;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.059631728045325794;;0.06418864721087147;10600;;12830;09.01.2017 - 09.01.2018;;17.11.2016 - 17.11.2020;-0.1902740254727905;;-0.01696484677791854;8100;;9340;22.03.2019 - 23.03.2020;;16.11.2021 - 25.07.2023;-0.7567537661734769;;-0.25152691803260263;2440;;3140
2023-07-24;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05967767671932345;;0.06421015280873044;10600;;12830;28.08.2015 - 30.08.2016;;17.06.2016 - 19.06.2020;-0.1902740254727905;;-0.018083600335766503;8100;;9300;22.03.2019 - 23.03.2020;;16.11.2021 - 24.07.2023;-0.7567512978815542;;-0.25152670284508394;2440;;3140
2023-07-21;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05970575632052544;;0.06426967104787162;10600;;12830;07.07.2017 - 09.07.2018;;02.12.2016 - 04.12.2020;-0.1902740254727905;;-0.019466739313610315;8100;;9250;22.03.2019 - 23.03.2020;;16.11.2021 - 21.07.2023;-0.7567412153980425;;-0.2515246056730377;2440;;3140
2023-07-20;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.060044893378226716;;0.06432548332660737;10610;;12840;20.07.2017 - 20.07.2018;;18.01.2019 - 18.01.2023;-0.1902740254727905;;-0.019927217883628834;8100;;9230;22.03.2019 - 23.03.2020;;16.11.2021 - 20.07.2023;-0.7567344488679462;;-0.2515237123059879;2440;;3140
2023-07-19;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.060044893378226716;;0.06432548332660737;10610;;12840;20.07.2017 - 20.07.2018;;18.01.2019 - 18.01.2023;-0.1902740254727905;;-0.019748150771309536;8100;;9240;22.03.2019 - 23.03.2020;;16.11.2021 - 19.07.2023;-0.7567338485519621;;-0.25152361326912853;2440;;3140
2023-07-18;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.060282621767889344;;0.06432622463094662;10610;;12840;09.08.2016 - 09.08.2017;;17.03.2017 - 19.03.2021;-0.1902740254727905;;-0.020413387538242733;8100;;9210;22.03.2019 - 23.03.2020;;16.11.2021 - 18.07.2023;-0.7567342070871916;;-0.2515237709961512;2440;;3140
2023-07-17;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06035335689045929;;0.06433399904909365;10610;;12840;23.05.2017 - 23.05.2018;;03.01.2019 - 03.01.2023;-0.1902740254727905;;-0.021453522439791928;8100;;9170;22.03.2019 - 23.03.2020;;16.11.2021 - 17.07.2023;-0.7567342064115065;;-0.25152377144045457;2440;;3140
2023-07-14;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06060145808019435;;0.06440900415992368;10610;;12840;01.08.2016 - 01.08.2017;;17.02.2017 - 18.02.2021;-0.1902740254727905;;-0.020999591392745764;8100;;9190;22.03.2019 - 23.03.2020;;16.11.2021 - 14.07.2023;-0.7567357407823891;;-0.2515239692397555;2440;;3140
2023-07-13;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06061615320566194;;0.06442952660463797;10610;;12840;07.01.2015 - 07.01.2016;;25.01.2019 - 27.01.2023;-0.1902740254727905;;-0.020600234412421203;8100;;9210;22.03.2019 - 23.03.2020;;16.11.2021 - 13.07.2023;-0.7567342980522936;;-0.2515239973052601;2440;;3140
2023-07-12;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06061615320566194;;0.06442952660463797;10610;;12840;07.01.2015 - 07.01.2016;;25.01.2019 - 27.01.2023;-0.1902740254727905;;-0.021394311641921182;8100;;9180;22.03.2019 - 23.03.2020;;16.11.2021 - 12.07.2023;-0.7567335920694409;;-0.251524046265748;2440;;3140
2023-07-11;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06075018916873831;;0.06442971360903726;10610;;12840;18.02.2021 - 18.02.2022;;04.11.2016 - 06.11.2020;-0.1902740254727905;;-0.023403737276278758;8100;;9100;22.03.2019 - 23.03.2020;;16.11.2021 - 11.07.2023;-0.7567211350625405;;-0.2515217189659029;2440;;3140
2023-07-10;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06134969325153383;;0.06454583792375623;10620;;12850;03.10.2014 - 05.10.2015;;06.01.2017 - 08.01.2021;-0.1902740254727905;;-0.024456840158569415;8100;;9060;22.03.2019 - 23.03.2020;;16.11.2021 - 10.07.2023;-0.7567209662808658;;-0.2515216331424275;2440;;3140
2023-07-07;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06152758132956149;;0.06466471205783209;10620;;12850;30.01.2017 - 30.01.2018;;17.01.2019 - 17.01.2023;-0.1902740254727905;;-0.0239341246661664;8100;;9080;22.03.2019 - 23.03.2020;;16.11.2021 - 07.07.2023;-0.7567328267885841;;-0.25152384247624726;2440;;3140
2023-07-06;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06160319344050058;;0.06472204238927315;10620;;12860;25.03.2021 - 25.03.2022;;23.11.2018 - 24.11.2022;-0.1902740254727905;;-0.024277336681569284;8100;;9070;22.03.2019 - 23.03.2020;;16.11.2021 - 06.07.2023;-0.7567265482505994;;-0.2515230436184699;2440;;3140
2023-07-05;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06160319344050058;;0.06472204238927315;10620;;12860;25.03.2021 - 25.03.2022;;23.11.2018 - 24.11.2022;-0.1902740254727905;;-0.020181958155107593;8100;;9220;22.03.2019 - 23.03.2020;;16.11.2021 - 05.07.2023;-0.7567642596118862;;-0.2515274730212326;2440;;3140
2023-07-04;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06160319344050058;;0.06481170338766074;10620;;12860;25.03.2021 - 25.03.2022;;17.03.2017 - 17.03.2021;-0.1902740254727905;;-0.0192787569057159;8100;;9260;22.03.2019 - 23.03.2020;;16.11.2021 - 04.07.2023;-0.7567697288941524;;-0.25152832377340173;2440;;3140
2023-07-03;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06160319344050058;;0.06486443045270862;10620;;12860;25.03.2021 - 25.03.2022;;11.01.2019 - 11.01.2023;-0.1902740254727905;;-0.019683894199336582;8100;;9240;22.03.2019 - 23.03.2020;;16.11.2021 - 03.07.2023;-0.756770501341439;;-0.2515284836813878;2440;;3140
2023-06-30;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.061668811668811774;;0.06491998114570952;10620;;12870;17.02.2021 - 17.02.2022;;11.11.2016 - 13.11.2020;-0.1902740254727905;;-0.02049465662269878;8100;;9210;22.03.2019 - 23.03.2020;;16.11.2021 - 30.06.2023;-0.756765536054423;;-0.25152745735755166;2440;;3140
2023-06-29;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.061668811668811774;;0.0649387756765536;10620;;12870;17.02.2021 - 17.02.2022;;04.09.2015 - 06.09.2019;-0.1902740254727905;;-0.022120449970594147;8100;;9150;22.03.2019 - 23.03.2020;;16.11.2021 - 29.06.2023;-0.7567636744668582;;-0.25152684050226426;2440;;3140
2023-06-28;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.061668811668811774;;0.0649387756765536;10620;;12870;17.02.2021 - 17.02.2022;;04.09.2015 - 06.09.2019;-0.1902740254727905;;-0.02240313163455021;8100;;9140;22.03.2019 - 23.03.2020;;16.11.2021 - 28.06.2023;-0.7567532319770462;;-0.2515251645668858;2440;;3140
2023-06-27;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06176381757777105;;0.06498228084943913;10620;;12870;22.09.2016 - 22.09.2017;;11.11.2016 - 12.11.2020;-0.1902740254727905;;-0.023693988253961074;8100;;9090;22.03.2019 - 23.03.2020;;16.11.2021 - 27.06.2023;-0.7567528671557421;;-0.251525139738367;2440;;3140
2023-06-26;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.0617854255687722;;0.06500293198242213;10620;;12870;04.02.2020 - 04.02.2021;;22.10.2015 - 22.10.2019;-0.1902740254727905;;-0.023823846480837685;8100;;9090;22.03.2019 - 23.03.2020;;16.11.2021 - 26.06.2023;-0.7567554380462722;;-0.2515256670116718;2440;;3140
2023-06-22;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06188542112013673;;0.0650511027758276;10620;;12870;29.03.2021 - 29.03.2022;;11.05.2017 - 11.05.2021;-0.1902740254727905;;-0.02294322106084823;8100;;9120;22.03.2019 - 23.03.2020;;16.11.2021 - 22.06.2023;-0.7567289706180352;;-0.25152330078491203;2440;;3140
2023-06-21;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06188542112013673;;0.06506586624047372;10620;;12870;29.03.2021 - 29.03.2022;;10.09.2015 - 10.09.2019;-0.1902740254727905;;-0.0220233668430293;8100;;9150;22.03.2019 - 23.03.2020;;16.11.2021 - 21.06.2023;-0.7567179661515615;;-0.25152176235432455;2440;;3140
2023-06-20;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06188542112013673;;0.06529027162376866;10620;;12880;29.03.2021 - 29.03.2022;;04.11.2016 - 05.11.2020;-0.1902740254727905;;-0.02091947615350198;8100;;9190;22.03.2019 - 23.03.2020;;16.11.2021 - 20.06.2023;-0.7567309992276492;;-0.25152395082851575;2440;;3140
2023-06-19;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06188542112013673;;0.06530334348677758;10620;;12880;29.03.2021 - 29.03.2022;;27.12.2018 - 27.12.2022;-0.1902740254727905;;-0.01982440809880681;8100;;9240;22.03.2019 - 23.03.2020;;16.11.2021 - 19.06.2023;-0.7567332120363183;;-0.2515242786839663;2440;;3140
2023-06-16;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06191588785046731;;0.06530978999848958;10620;;12880;01.12.2016 - 01.12.2017;;28.12.2018 - 30.12.2022;-0.1902740254727905;;-0.0184811621915576;8100;;9290;22.03.2019 - 23.03.2020;;16.11.2021 - 16.06.2023;-0.7567341985787056;;-0.2515241885494489;2440;;3140
2023-06-15;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06188542112013673;;0.06530978999848958;10620;;12880;29.03.2021 - 29.03.2022;;28.12.2018 - 30.12.2022;-0.1902740254727905;;-0.019081975181359012;8100;;9260;22.03.2019 - 23.03.2020;;16.11.2021 - 15.06.2023;-0.7567269792813021;;-0.2515231990995834;2440;;3140
2023-06-14;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06188542112013673;;0.06531040171411284;10620;;12880;29.03.2021 - 29.03.2022;;15.03.2017 - 15.03.2021;-0.1902740254727905;;-0.018466937089425817;8100;;9290;22.03.2019 - 23.03.2020;;16.11.2021 - 14.06.2023;-0.7567276044314731;;-0.251523837188685;2440;;3140
2023-06-13;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06188542112013673;;0.06541112210293765;10620;;12890;29.03.2021 - 29.03.2022;;16.08.2018 - 16.08.2022;-0.1902740254727905;;-0.018618872830941546;8100;;9280;22.03.2019 - 23.03.2020;;16.11.2021 - 13.06.2023;-0.7567272935480196;;-0.2515237821211119;2440;;3140
2023-06-12;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06188542112013673;;0.06547777397271504;10620;;12890;29.03.2021 - 29.03.2022;;16.01.2019 - 16.01.2023;-0.1902740254727905;;-0.019935637984152987;8100;;9230;22.03.2019 - 23.03.2020;;16.11.2021 - 12.06.2023;-0.7567250155886758;;-0.25152319722674776;2440;;3140
2023-06-09;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06206609275201336;;0.06549819756356445;10630;;12890;02.03.2018 - 04.03.2019;;09.12.2015 - 09.12.2019;-0.1902740254727905;;-0.020453508426090172;8100;;9210;22.03.2019 - 23.03.2020;;16.11.2021 - 09.06.2023;-0.7567315076242123;;-0.2515240616145681;2440;;3140
2023-06-07;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06206609275201336;;0.06549819756356445;10630;;12890;02.03.2018 - 04.03.2019;;09.12.2015 - 09.12.2019;-0.1902740254727905;;-0.020787188286060743;8100;;9200;22.03.2019 - 23.03.2020;;16.11.2021 - 07.06.2023;-0.7567253886716361;;-0.2515230332367592;2440;;3140
2023-06-06;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06206896551724128;;0.06554325852334819;10630;;12900;26.02.2018 - 26.02.2019;;28.12.2018 - 28.12.2022;-0.1902740254727905;;-0.020459641989868937;8100;;9210;22.03.2019 - 23.03.2020;;16.11.2021 - 06.06.2023;-0.7567251384756946;;-0.25152299278983503;2440;;3140
2023-06-05;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06232080881243407;;0.06556561978879771;10630;;12900;25.07.2016 - 25.07.2017;;16.02.2017 - 16.02.2021;-0.1902740254727905;;-0.021537358703695997;8100;;9170;22.03.2019 - 23.03.2020;;16.11.2021 - 05.06.2023;-0.7567201377512447;;-0.25152200557845694;2440;;3140
2023-06-02;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06277792309704444;;0.06567239986025042;10630;;12900;24.09.2018 - 24.09.2019;;17.02.2017 - 19.02.2021;-0.1902740254727905;;-0.02123954283651963;8100;;9180;22.03.2019 - 23.03.2020;;16.11.2021 - 02.06.2023;-0.7567298638514218;;-0.2515238281806501;2440;;3140
2023-06-01;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06277792309704444;;0.06567239986025042;10630;;12900;24.09.2018 - 24.09.2019;;17.02.2017 - 19.02.2021;-0.1902740254727905;;-0.024660518104301588;8100;;9050;22.03.2019 - 23.03.2020;;16.11.2021 - 01.06.2023;-0.7567500506524638;;-0.25152645894442216;2440;;3140
2023-05-31;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06283987915407852;;0.06569604980599508;10630;;12900;22.07.2016 - 24.07.2017;;10.09.2014 - 10.09.2018;-0.1902740254727905;;-0.026329681431380925;8100;;8990;22.03.2019 - 23.03.2020;;16.11.2021 - 31.05.2023;-0.7567420644888514;;-0.2515248469121467;2440;;3140
2023-05-30;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06297262059973918;;0.06569802453174622;10630;;12900;30.09.2018 - 30.09.2019;;23.10.2014 - 23.10.2018;-0.1902740254727905;;-0.02498946723795492;8100;;9040;22.03.2019 - 23.03.2020;;16.11.2021 - 30.05.2023;-0.7567536623834175;;-0.2515266197156095;2440;;3140
2023-05-26;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06298110566829962;;0.06572561115974462;10630;;12900;15.06.2017 - 15.06.2018;;03.03.2016 - 03.03.2020;-0.1902740254727905;;-0.02440070234326286;8100;;9060;22.03.2019 - 23.03.2020;;16.11.2021 - 26.05.2023;-0.7567592385321484;;-0.2515273699037176;2440;;3140
2023-05-25;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06309198908331992;;0.06572561115974462;10640;;12900;22.09.2015 - 22.09.2016;;03.03.2016 - 03.03.2020;-0.1902740254727905;;-0.02678538232737937;8100;;8980;22.03.2019 - 23.03.2020;;16.11.2021 - 25.05.2023;-0.7567599734080175;;-0.251527180636805;2440;;3140
2023-05-24;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06309198908331992;;0.06574064081375997;10640;;12910;22.09.2015 - 22.09.2016;;24.03.2017 - 25.03.2021;-0.1902740254727905;;-0.026814829595426803;8100;;8970;22.03.2019 - 23.03.2020;;16.11.2021 - 24.05.2023;-0.7567533691640828;;-0.25152611930516733;2440;;3140
2023-05-23;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06309198908331992;;0.06580004686888707;10640;;12910;22.09.2015 - 22.09.2016;;13.01.2017 - 15.01.2021;-0.1902740254727905;;-0.024216317720166636;8100;;9070;22.03.2019 - 23.03.2020;;16.11.2021 - 23.05.2023;-0.7567756927811585;;-0.25152914611242083;2440;;3140
2023-05-22;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06309198908331992;;0.06580697121428147;10640;;12910;22.09.2015 - 22.09.2016;;11.01.2019 - 12.01.2023;-0.1902740254727905;;-0.0234406170450544;8100;;9100;22.03.2019 - 23.03.2020;;16.11.2021 - 22.05.2023;-0.7567853982048532;;-0.25153083351530703;2440;;3140
2023-05-19;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06298110566829962;;0.06584597992664265;10630;;12910;15.06.2017 - 15.06.2018;;16.10.2015 - 18.10.2019;-0.1902740254727905;;-0.02407441533948229;8100;;9080;22.03.2019 - 23.03.2020;;16.11.2021 - 19.05.2023;-0.7567808768616275;;-0.2515300136920491;2440;;3140
2023-05-17;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06309198908331992;;0.06584597992664265;10640;;12910;22.09.2015 - 22.09.2016;;16.10.2015 - 18.10.2019;-0.1902740254727905;;-0.02557306990510555;8100;;9020;22.03.2019 - 23.03.2020;;16.11.2021 - 17.05.2023;-0.7567806079800586;;-0.2515297292033932;2440;;3140
2023-05-16;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.06309198908331992;;0.06594913695376459;10640;;12920;22.09.2015 - 22.09.2016;;26.01.2017 - 26.01.2021;-0.1902740254727905;;-0.02602406948165159;8100;;9000;22.03.2019 - 23.03.2020;;16.11.2021 - 16.05.2023;-0.7567799651312481;;-0.25152989784721047;2440;;3140
