Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-10-05;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.0098664238008499;-0.008699746371660266;-0.01709981986478859;9910;9490;8140;02.01.2015 - 04.01.2016;11.09.2014 - 11.09.2020;16.08.2011 - 16.08.2023;-0.647011235955056;-0.10364353503657409;-0.0532389610026055;3530;5190;5190;18.02.2008 - 18.02.2009;26.10.2021 - 05.10.2023;26.10.2021 - 05.10.2023;-0.9634638064693654;-0.49565452361949747;-0.4220532588817688;370;170;20
2023-10-02;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.010039440659734722;-0.008364572385563651;-0.017102714738459257;9900;9510;8140;27.11.2012 - 27.11.2013;29.09.2008 - 29.09.2014;05.12.2007 - 05.12.2019;-0.647011235955056;-0.10202347054199845;-0.05238376467158312;3530;5250;5250;18.02.2008 - 18.02.2009;26.10.2021 - 02.10.2023;26.10.2021 - 02.10.2023;-0.9634384932991938;-0.4956418756426987;-0.4220459096117748;370;170;20
2023-09-29;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.010058675607711676;-0.008148033742256033;-0.01709981986478859;9900;9530;8140;03.12.2014 - 03.12.2015;19.09.2012 - 19.09.2018;16.08.2011 - 16.08.2023;-0.647011235955056;-0.10051346818136997;-0.051992514916447075;3530;5300;5270;18.02.2008 - 18.02.2009;26.10.2021 - 29.09.2023;07.10.2010 - 07.10.2022;-0.963451467641049;-0.4956483180679271;-0.4220496536590973;370;170;20
2023-09-28;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.010058675607711676;-0.008148033742256033;-0.017102714738459257;9900;9530;8140;03.12.2014 - 03.12.2015;19.09.2012 - 19.09.2018;05.12.2007 - 05.12.2019;-0.647011235955056;-0.10221367301043038;-0.052484128370627436;3530;5240;5240;18.02.2008 - 18.02.2009;26.10.2021 - 28.09.2023;26.10.2021 - 28.09.2023;-0.9634501960783767;-0.4956476990094366;-0.42204929368348276;370;170;20
2023-09-27;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.010136727958510172;-0.008119965487979774;-0.017102714738459257;9900;9530;8140;01.09.2010 - 01.09.2011;03.01.2013 - 03.01.2019;05.12.2007 - 05.12.2019;-0.647011235955056;-0.10160765650008596;-0.05216439004439488;3530;5260;5260;18.02.2008 - 18.02.2009;26.10.2021 - 27.09.2023;26.10.2021 - 27.09.2023;-0.9634334536618864;-0.4956393102665563;-0.4220444197918536;370;170;20
2023-09-26;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.010136727958510172;-0.0077946689982065775;-0.01707441516532604;9900;9550;8140;01.09.2010 - 01.09.2011;14.09.2012 - 14.09.2018;29.07.2008 - 29.07.2020;-0.647011235955056;-0.09966581781202355;-0.051992514916447075;3530;5330;5270;18.02.2008 - 18.02.2009;26.10.2021 - 26.09.2023;07.10.2010 - 07.10.2022;-0.9634408896511029;-0.49564327980892653;-0.4220467221458295;370;170;20
2023-09-25;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.010136727958510172;-0.0077946689982065775;-0.01709981986478859;9900;9550;8140;01.09.2010 - 01.09.2011;14.09.2012 - 14.09.2018;16.08.2011 - 16.08.2023;-0.647011235955056;-0.09994246712373533;-0.051992514916447075;3530;5320;5270;18.02.2008 - 18.02.2009;26.10.2021 - 25.09.2023;07.10.2010 - 07.10.2022;-0.9634408606002892;-0.4956433290328307;-0.4220467497145012;370;170;20
2023-09-22;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.010188087774294696;-0.007790047971259373;-0.01709981986478859;9900;9550;8140;30.09.2008 - 30.09.2009;10.09.2012 - 10.09.2018;16.08.2011 - 16.08.2023;-0.647011235955056;-0.09946975930704405;-0.051992514916447075;3530;5340;5270;18.02.2008 - 18.02.2009;26.10.2021 - 22.09.2023;07.10.2010 - 07.10.2022;-0.9634439524934301;-0.49564505608143017;-0.42204775026514385;370;170;20
2023-09-21;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.010188087774294696;-0.007790047971259373;-0.017102714738459257;9900;9550;8140;30.09.2008 - 30.09.2009;10.09.2012 - 10.09.2018;05.12.2007 - 05.12.2019;-0.647011235955056;-0.10055882451280207;-0.051992514916447075;3530;5300;5270;18.02.2008 - 18.02.2009;26.10.2021 - 21.09.2023;07.10.2010 - 07.10.2022;-0.9634405706294464;-0.49564343905273167;-0.42204680951109486;370;170;20
2023-09-20;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.010365448504983443;-0.007788073642315485;-0.01709981986478859;9900;9550;8140;06.08.2014 - 06.08.2015;14.04.2016 - 14.04.2022;16.08.2011 - 16.08.2023;-0.647011235955056;-0.09971462175640677;-0.051992514916447075;3530;5330;5270;18.02.2008 - 18.02.2009;26.10.2021 - 20.09.2023;07.10.2010 - 07.10.2022;-0.9634416538008591;-0.4956440437002755;-0.4220471598130544;370;170;20
2023-09-19;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.010365448504983443;-0.007597653269141413;-0.017070503703532802;9900;9560;8140;06.08.2014 - 06.08.2015;02.10.2014 - 02.10.2020;14.11.2007 - 19.11.2019;-0.647011235955056;-0.10047253471667661;-0.051992514916447075;3530;5300;5270;18.02.2008 - 18.02.2009;26.10.2021 - 19.09.2023;07.10.2010 - 07.10.2022;-0.9634392132271528;-0.4956429305247686;-0.42204651128266346;370;170;20
2023-09-18;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.010365448504983443;-0.007597653269141413;-0.017070503703532802;9900;9560;8140;06.08.2014 - 06.08.2015;02.10.2014 - 02.10.2020;14.11.2007 - 19.11.2019;-0.647011235955056;-0.09967704154797219;-0.051992514916447075;3530;5330;5270;18.02.2008 - 18.02.2009;26.10.2021 - 18.09.2023;07.10.2010 - 07.10.2022;-0.9634362589717527;-0.4956418720686786;-0.4220458895058834;370;170;20
2023-09-15;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.010433604336043345;-0.0075943918511971464;-0.017004487054129158;9900;9560;8140;26.11.2014 - 26.11.2015;19.09.2008 - 19.09.2014;14.02.2007 - 15.02.2019;-0.647011235955056;-0.09770873176499306;-0.051992514916447075;3530;5400;5270;18.02.2008 - 18.02.2009;26.10.2021 - 15.09.2023;07.10.2010 - 07.10.2022;-0.9634455044104364;-0.49564645637424387;-0.4220485537859626;370;170;20
2023-09-14;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.010433604336043345;-0.0075943918511971464;-0.017070503703532802;9900;9560;8140;26.11.2014 - 26.11.2015;19.09.2008 - 19.09.2014;14.11.2007 - 19.11.2019;-0.647011235955056;-0.09797030553952535;-0.051992514916447075;3530;5390;5270;18.02.2008 - 18.02.2009;26.10.2021 - 14.09.2023;07.10.2010 - 07.10.2022;-0.9634413999573345;-0.4956446254957162;-0.4220474863831817;370;170;20
2023-09-13;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.01055662188099804;-0.007525439862687944;-0.017070503703532802;9900;9560;8140;13.11.2012 - 13.11.2013;28.12.2012 - 28.12.2018;14.11.2007 - 19.11.2019;-0.647011235955056;-0.09924372793853609;-0.051992514916447075;3530;5350;5270;18.02.2008 - 18.02.2009;26.10.2021 - 13.09.2023;07.10.2010 - 07.10.2022;-0.9634410602039898;-0.49564446716679433;-0.4220473942008456;370;170;20
2023-09-12;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.01055662188099804;-0.007597653269141413;-0.016919749927953864;9900;9560;8150;13.11.2012 - 13.11.2013;02.10.2014 - 02.10.2020;06.02.2007 - 12.02.2019;-0.647011235955056;-0.10001847970765654;-0.051992514916447075;3530;5320;5270;18.02.2008 - 18.02.2009;26.10.2021 - 12.09.2023;07.10.2010 - 07.10.2022;-0.9634411188464904;-0.495644367376603;-0.42204733830943797;370;170;20
2023-09-11;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.01055662188099804;-0.007597653269141413;-0.016919749927953864;9900;9560;8150;13.11.2012 - 13.11.2013;02.10.2014 - 02.10.2020;06.02.2007 - 12.02.2019;-0.647011235955056;-0.10021195552819462;-0.051992514916447075;3530;5310;5270;18.02.2008 - 18.02.2009;26.10.2021 - 11.09.2023;07.10.2010 - 07.10.2022;-0.9634411963475282;-0.4956444422466384;-0.4220473812270046;370;170;20
2023-09-08;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.010994441012970979;-0.0075943918511971464;-0.016917800600924515;9900;9560;8150;17.07.2013 - 17.07.2014;19.09.2008 - 19.09.2014;14.11.2007 - 20.11.2019;-0.647011235955056;-0.09910308866649431;-0.051992514916447075;3530;5350;5270;18.02.2008 - 18.02.2009;26.10.2021 - 08.09.2023;07.10.2010 - 07.10.2022;-0.9634476395695651;-0.4956475161155859;-0.4220491696725289;370;170;20
2023-09-07;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.010994441012970979;-0.0075943918511971464;-0.016917800600924515;9900;9560;8150;17.07.2013 - 17.07.2014;19.09.2008 - 19.09.2014;14.11.2007 - 20.11.2019;-0.647011235955056;-0.10015200715202943;-0.051992514916447075;3530;5310;5270;18.02.2008 - 18.02.2009;26.10.2021 - 07.09.2023;07.10.2010 - 07.10.2022;-0.9634441595714555;-0.4956458559133642;-0.42204820372614893;370;170;20
2023-09-06;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.011007827788649727;-0.007525439862687944;-0.01690959067438713;9890;9560;8150;19.04.2012 - 19.04.2013;28.12.2012 - 28.12.2018;08.08.2008 - 10.08.2020;-0.647011235955056;-0.09872745366927738;-0.051992514916447075;3530;5360;5270;18.02.2008 - 18.02.2009;26.10.2021 - 06.09.2023;07.10.2010 - 07.10.2022;-0.9634472727862013;-0.49564752845676774;-0.4220491736733778;370;170;20
2023-09-05;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.011007827788649727;-0.007597653269141413;-0.016882653151375937;9890;9560;8160;19.04.2012 - 19.04.2013;02.10.2014 - 02.10.2020;12.12.2007 - 13.12.2019;-0.647011235955056;-0.09607662567105857;-0.051992514916447075;3530;5460;5270;18.02.2008 - 18.02.2009;26.10.2021 - 05.09.2023;07.10.2010 - 07.10.2022;-0.96345564048737;-0.49565175477116663;-0.4220516287063911;370;170;20
2023-09-04;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.011007827788649727;-0.0075943918511971464;-0.016869632726771666;9890;9560;8160;19.04.2012 - 19.04.2013;19.09.2008 - 19.09.2014;14.11.2007 - 14.11.2019;-0.647011235955056;-0.09504868242590991;-0.051992514916447075;3530;5500;5270;18.02.2008 - 18.02.2009;26.10.2021 - 04.09.2023;07.10.2010 - 07.10.2022;-0.9634548405077628;-0.49565132596447226;-0.4220513800104957;370;170;20
2023-09-01;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.01101684183867302;-0.0075943918511971464;-0.016869632726771666;9890;9560;8160;10.07.2012 - 10.07.2013;19.09.2008 - 19.09.2014;14.11.2007 - 14.11.2019;-0.647011235955056;-0.0933695930669729;-0.051992514916447075;3530;5560;5270;18.02.2008 - 18.02.2009;26.10.2021 - 01.09.2023;07.10.2010 - 07.10.2022;-0.9634642692714372;-0.49565622308667123;-0.4220542226077878;370;170;20
2023-08-31;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.01101684183867302;-0.007525439862687944;-0.016853048371037516;9890;9560;8160;10.07.2012 - 10.07.2013;28.12.2012 - 28.12.2018;13.12.2006 - 13.12.2018;-0.647011235955056;-0.09430107738471527;-0.051992514916447075;3530;5520;5270;18.02.2008 - 18.02.2009;26.10.2021 - 31.08.2023;07.10.2010 - 07.10.2022;-0.9634605469901397;-0.4956544599453665;-0.4220531965078609;370;170;20
2023-08-30;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.01101684183867302;-0.00764958470542243;-0.016759512418760614;9890;9550;8170;10.07.2012 - 10.07.2013;31.08.2009 - 31.08.2015;31.08.2007 - 10.09.2019;-0.647011235955056;-0.0927896894883321;-0.051992514916447075;3530;5580;5270;18.02.2008 - 18.02.2009;26.10.2021 - 30.08.2023;07.10.2010 - 07.10.2022;-0.9634602271671611;-0.4956542933950523;-0.4220530998381963;370;170;20
2023-08-29;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.011052322163433215;-0.007597653269141413;-0.016759512418760614;9890;9560;8170;23.03.2012 - 25.03.2013;02.10.2014 - 02.10.2020;31.08.2007 - 10.09.2019;-0.647011235955056;-0.09268613723815988;-0.051992514916447075;3530;5580;5270;18.02.2008 - 18.02.2009;26.10.2021 - 29.08.2023;07.10.2010 - 07.10.2022;-0.9634606571251879;-0.49565460500642633;-0.42205327934032033;370;170;20
2023-08-28;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.011052322163433215;-0.007597653269141413;-0.016776398023860106;9890;9560;8170;23.03.2012 - 25.03.2013;02.10.2014 - 02.10.2020;05.12.2007 - 06.12.2019;-0.647011235955056;-0.09274412861029191;-0.051992514916447075;3530;5580;5270;18.02.2008 - 18.02.2009;26.10.2021 - 28.08.2023;07.10.2010 - 07.10.2022;-0.9634608623755342;-0.49565477049403306;-0.42205337448166513;370;170;20
2023-08-25;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.011130565282641336;-0.0075943918511971464;-0.016776398023860106;9890;9560;8170;14.06.2013 - 16.06.2014;19.09.2008 - 19.09.2014;05.12.2007 - 06.12.2019;-0.647011235955056;-0.09429634053255431;-0.051992514916447075;3530;5520;5270;18.02.2008 - 18.02.2009;26.10.2021 - 25.08.2023;07.10.2010 - 07.10.2022;-0.963465574751649;-0.4956570047983144;-0.4220546747516375;370;170;20
2023-08-24;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.011130565282641336;-0.0075943918511971464;-0.016783044569205097;9890;9560;8170;14.06.2013 - 16.06.2014;19.09.2008 - 19.09.2014;06.12.2006 - 11.12.2018;-0.647011235955056;-0.09460544286470596;-0.051992514916447075;3530;5510;5270;18.02.2008 - 18.02.2009;26.10.2021 - 24.08.2023;07.10.2010 - 07.10.2022;-0.9634614460856614;-0.49565515182378217;-0.4220535946114553;370;170;20
2023-08-23;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.01123493203415471;-0.007525439862687944;-0.016783044569205097;9890;9560;8170;28.03.2018 - 28.03.2019;28.12.2012 - 28.12.2018;06.12.2006 - 11.12.2018;-0.647011235955056;-0.09422814359217191;-0.051992514916447075;3530;5530;5270;18.02.2008 - 18.02.2009;26.10.2021 - 23.08.2023;07.10.2010 - 07.10.2022;-0.9634593067905972;-0.4956539592786613;-0.4220529036512023;370;170;20
2023-08-22;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.01123493203415471;-0.007597653269141413;-0.016759512418760614;9890;9560;8170;28.03.2018 - 28.03.2019;02.10.2014 - 02.10.2020;31.08.2007 - 10.09.2019;-0.647011235955056;-0.09371984395878818;-0.051992514916447075;3530;5550;5270;18.02.2008 - 18.02.2009;26.10.2021 - 22.08.2023;07.10.2010 - 07.10.2022;-0.963456290653951;-0.49565231265567544;-0.42205194910057475;370;170;20
2023-08-21;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.01123493203415471;-0.007597653269141413;-0.016776398023860106;9890;9560;8170;28.03.2018 - 28.03.2019;02.10.2014 - 02.10.2020;05.12.2007 - 06.12.2019;-0.647011235955056;-0.09433447570791376;-0.051992514916447075;3530;5520;5270;18.02.2008 - 18.02.2009;26.10.2021 - 21.08.2023;07.10.2010 - 07.10.2022;-0.9634559239295103;-0.4956521835426867;-0.4220518731990217;370;170;20
2023-08-18;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.011297128079488239;-0.0075943918511971464;-0.016776398023860106;9890;9560;8170;27.11.2014 - 27.11.2015;19.09.2008 - 19.09.2014;05.12.2007 - 06.12.2019;-0.647011235955056;-0.09547060094658655;-0.051992514916447075;3530;5480;5270;18.02.2008 - 18.02.2009;26.10.2021 - 18.08.2023;07.10.2010 - 07.10.2022;-0.9634573723220601;-0.4956522587213338;-0.4220519273966986;370;170;20
2023-08-17;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.011297128079488239;-0.0075943918511971464;-0.016776398023860106;9890;9560;8170;27.11.2014 - 27.11.2015;19.09.2008 - 19.09.2014;05.12.2007 - 06.12.2019;-0.647011235955056;-0.0944356557278404;-0.051992514916447075;3530;5520;5270;18.02.2008 - 18.02.2009;26.10.2021 - 17.08.2023;07.10.2010 - 07.10.2022;-0.9634564501854367;-0.4956522788472093;-0.42205193129563445;370;170;20
2023-08-16;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.011422261034359837;-0.007525439862687944;-0.016759512418760614;9890;9560;8170;19.03.2018 - 19.03.2019;28.12.2012 - 28.12.2018;31.08.2007 - 10.09.2019;-0.647011235955056;-0.09415003281378698;-0.051992514916447075;3530;5530;5270;18.02.2008 - 18.02.2009;26.10.2021 - 16.08.2023;07.10.2010 - 07.10.2022;-0.963456994883509;-0.4956527680221796;-0.42205221202469434;370;170;20
2023-08-14;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.011422261034359837;-0.007597653269141413;-0.016695504094415448;9890;9560;8180;19.03.2018 - 19.03.2019;02.10.2014 - 02.10.2020;22.08.2007 - 26.08.2019;-0.647011235955056;-0.09254182623010976;-0.051992514916447075;3530;5590;5270;18.02.2008 - 18.02.2009;26.10.2021 - 14.08.2023;07.10.2010 - 07.10.2022;-0.9634628669130684;-0.49565614819111814;-0.42205416893979053;370;170;20
2023-08-11;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.011422261034359837;-0.007597653269141413;-0.016695504094415448;9890;9560;8180;19.03.2018 - 19.03.2019;02.10.2014 - 02.10.2020;22.08.2007 - 26.08.2019;-0.647011235955056;-0.09139377982635122;-0.051992514916447075;3530;5630;5270;18.02.2008 - 18.02.2009;26.10.2021 - 11.08.2023;07.10.2010 - 07.10.2022;-0.9634382240944223;-0.4956437266469568;-0.4220469529605566;370;170;20
2023-08-10;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.011602751940675171;-0.0075943918511971464;-0.016741525123557865;9890;9560;8170;18.07.2017 - 18.07.2018;19.09.2008 - 19.09.2014;13.06.2007 - 14.06.2019;-0.647011235955056;-0.09119274245217024;-0.051992514916447075;3530;5640;5270;18.02.2008 - 18.02.2009;26.10.2021 - 10.08.2023;07.10.2010 - 07.10.2022;-0.9634346894095424;-0.49564227673618055;-0.42204610537401643;370;170;20
2023-08-09;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.011602751940675171;-0.0075943918511971464;-0.016741525123557865;9890;9560;8170;18.07.2017 - 18.07.2018;19.09.2008 - 19.09.2014;13.06.2007 - 14.06.2019;-0.647011235955056;-0.09283690638587405;-0.051992514916447075;3530;5580;5270;18.02.2008 - 18.02.2009;26.10.2021 - 09.08.2023;07.10.2010 - 07.10.2022;-0.9634338551637256;-0.4956413957049485;-0.42204560097816635;370;170;20
2023-08-08;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.011602751940675171;-0.007776573781045237;-0.01666111970993578;9890;9550;8180;18.07.2017 - 18.07.2018;04.11.2014 - 04.11.2020;12.12.2007 - 16.12.2019;-0.647011235955056;-0.09335427766563387;-0.051992514916447075;3530;5560;5270;18.02.2008 - 18.02.2009;26.10.2021 - 08.08.2023;07.10.2010 - 07.10.2022;-0.9634192329711223;-0.4956336947158104;-0.422041132876109;370;170;20
2023-08-07;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.011602751940675171;-0.00764958470542243;-0.01666111970993578;9890;9550;8180;18.07.2017 - 18.07.2018;31.08.2009 - 31.08.2015;12.12.2007 - 16.12.2019;-0.647011235955056;-0.09176475653821681;-0.051992514916447075;3530;5620;5270;18.02.2008 - 18.02.2009;26.10.2021 - 07.08.2023;07.10.2010 - 07.10.2022;-0.9634251565086829;-0.4956369974361027;-0.4220430462762378;370;170;20
2023-08-04;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.01168629599196569;-0.00764958470542243;-0.016637866001202983;9890;9550;8180;31.01.2007 - 31.01.2008;31.08.2009 - 31.08.2015;13.06.2007 - 18.06.2019;-0.647011235955056;-0.0913292279495802;-0.051992514916447075;3530;5630;5270;18.02.2008 - 18.02.2009;26.10.2021 - 04.08.2023;07.10.2010 - 07.10.2022;-0.9634296930233002;-0.49563909399865336;-0.4220442671985597;370;170;20
2023-08-03;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.01168629599196569;-0.007597653269141413;-0.016637866001202983;9890;9560;8180;31.01.2007 - 31.01.2008;02.10.2014 - 02.10.2020;13.06.2007 - 18.06.2019;-0.647011235955056;-0.09301484358155554;-0.051992514916447075;3530;5570;5270;18.02.2008 - 18.02.2009;26.10.2021 - 03.08.2023;07.10.2010 - 07.10.2022;-0.9634282355877459;-0.49563838332734655;-0.4220438539911334;370;170;20
2023-08-02;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.011695201350373718;-0.007597653269141413;-0.01662117805840002;9890;9560;8180;14.11.2012 - 14.11.2013;02.10.2014 - 02.10.2020;14.11.2007 - 18.11.2019;-0.647011235955056;-0.09252001357486461;-0.051992514916447075;3530;5590;5270;18.02.2008 - 18.02.2009;26.10.2021 - 02.08.2023;07.10.2010 - 07.10.2022;-0.9634204494952684;-0.4956342774497017;-0.42204147186184027;370;170;20
