Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-08-16;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05655199185907578;;0.061798418121283616;10570;;12720;15.10.2019 - 15.10.2020;;06.10.2017 - 06.10.2021;-0.18459165701351998;;-0.03512135818590412;8160;;8670;11.02.2015 - 11.02.2016;;17.11.2021 - 16.08.2023;-0.6833645111328387;;-0.2185845781875051;3170;;3730
2023-08-14;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.056572234032934654;;0.061827398036317094;10570;;12720;01.08.2017 - 01.08.2018;;29.12.2017 - 29.12.2021;-0.18459165701351998;;-0.033149929587451554;8160;;8740;11.02.2015 - 11.02.2016;;17.11.2021 - 14.08.2023;-0.6833531122345228;;-0.2185838133548753;3170;;3730
2023-08-11;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05678020248529014;;0.06185723443230162;10570;;12720;18.04.2017 - 18.04.2018;;16.02.2018 - 16.02.2022;-0.18459165701351998;;-0.03372969542542792;8160;;8720;11.02.2015 - 11.02.2016;;17.11.2021 - 11.08.2023;-0.683328869285148;;-0.2185809953346881;3170;;3730
2023-08-10;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.056875003133288526;;0.06185723443230162;10570;;12720;09.08.2017 - 09.08.2018;;16.02.2018 - 16.02.2022;-0.18459165701351998;;-0.03160649016987194;8160;;8800;11.02.2015 - 11.02.2016;;17.11.2021 - 10.08.2023;-0.6833477279625775;;-0.2185834344518368;3170;;3730
2023-08-09;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.056875003133288526;;0.06192905162942974;10570;;12720;09.08.2017 - 09.08.2018;;07.10.2016 - 08.10.2020;-0.18459165701351998;;-0.032939959665397645;8160;;8750;11.02.2015 - 11.02.2016;;17.11.2021 - 09.08.2023;-0.6833411569272765;;-0.21858233217680112;3170;;3730
2023-08-08;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.056961754233663786;;0.06195971681170498;10570;;12720;31.07.2017 - 31.07.2018;;04.10.2017 - 04.10.2021;-0.18459165701351998;;-0.03280690638232675;8160;;8760;11.02.2015 - 11.02.2016;;17.11.2021 - 08.08.2023;-0.6833444897453103;;-0.21858282050839462;3170;;3730
2023-08-07;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05696990612057773;;0.06196325085233623;10570;;12720;28.09.2018 - 30.09.2019;;07.10.2016 - 09.10.2020;-0.18459165701351998;;-0.03205254596180551;8160;;8780;11.02.2015 - 11.02.2016;;17.11.2021 - 07.08.2023;-0.6833505008320959;;-0.21858362734571324;3170;;3730
2023-08-04;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05707951064595518;;0.06202399703088424;10580;;12730;13.02.2017 - 13.02.2018;;04.07.2014 - 06.07.2018;-0.18459165701351998;;-0.03162606676028501;8160;;8800;11.02.2015 - 11.02.2016;;17.11.2021 - 04.08.2023;-0.6833643728993015;;-0.21858548321032278;3170;;3730
2023-08-03;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05716502204258145;;0.06202399703088424;10580;;12730;07.10.2019 - 07.10.2020;;04.07.2014 - 06.07.2018;-0.18459165701351998;;-0.031496253380330574;8160;;8800;11.02.2015 - 11.02.2016;;17.11.2021 - 03.08.2023;-0.6833616106605956;;-0.21858528354776208;3170;;3730
2023-08-02;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05716502204258145;;0.06203846930717605;10580;;12730;07.10.2019 - 07.10.2020;;20.07.2016 - 20.07.2020;-0.18459165701351998;;-0.030666412004332733;8160;;8830;11.02.2015 - 11.02.2016;;17.11.2021 - 02.08.2023;-0.6833728820719862;;-0.21858703727078532;3170;;3730
2023-08-01;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05737999937610838;;0.0620638984725026;10580;;12730;08.11.2019 - 09.11.2020;;25.05.2016 - 26.05.2020;-0.18459165701351998;;-0.02804957790868834;8160;;8930;11.02.2015 - 11.02.2016;;17.11.2021 - 01.08.2023;-0.6833825209266691;;-0.21858801180620302;3170;;3730
2023-07-31;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05757133592672958;;0.062183996733952585;10580;;12730;18.04.2018 - 18.04.2019;;04.08.2016 - 04.08.2020;-0.18459165701351998;;-0.027107780098904244;8160;;8960;11.02.2015 - 11.02.2016;;17.11.2021 - 31.07.2023;-0.6833937017174427;;-0.21858953438464057;3170;;3730
2023-07-28;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05807635658732879;;0.06234506911154347;10590;;12740;18.10.2019 - 19.10.2020;;24.11.2017 - 26.11.2021;-0.18459165701351998;;-0.0269451648972715;8160;;8970;11.02.2015 - 11.02.2016;;17.11.2021 - 28.07.2023;-0.6833822584510931;;-0.21858793260764442;3170;;3730
2023-07-27;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.058147530913956524;;0.06234506911154347;10590;;12740;07.01.2021 - 07.01.2022;;24.11.2017 - 26.11.2021;-0.18459165701351998;;-0.02725538015763862;8160;;8960;11.02.2015 - 11.02.2016;;17.11.2021 - 27.07.2023;-0.6833763392774664;;-0.2185872716278101;3170;;3730
2023-07-26;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.058147530913956524;;0.06239857742451238;10590;;12740;07.01.2021 - 07.01.2022;;24.07.2014 - 24.07.2018;-0.18459165701351998;;-0.029909643646324424;8160;;8860;11.02.2015 - 11.02.2016;;17.11.2021 - 26.07.2023;-0.6833897979655528;;-0.21858863786830196;3170;;3730
2023-07-25;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.058188285057568345;;0.06242631158544509;10590;;12750;16.11.2015 - 16.11.2016;;08.02.2018 - 08.02.2022;-0.18459165701351998;;-0.02911065294970283;8160;;8890;11.02.2015 - 11.02.2016;;17.11.2021 - 25.07.2023;-0.6833997055293866;;-0.2185900066227776;3170;;3730
2023-07-24;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.058244512641211665;;0.06249646002544629;10590;;12750;15.05.2017 - 15.05.2018;;04.07.2014 - 04.07.2018;-0.18459165701351998;;-0.03028814249792877;8160;;8850;11.02.2015 - 11.02.2016;;17.11.2021 - 24.07.2023;-0.6833944476824926;;-0.21858948503907616;3170;;3730
2023-07-21;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05847284836022859;;0.0626739927409572;10590;;12760;18.10.2019 - 20.10.2020;;29.12.2017 - 30.12.2021;-0.18459165701351998;;-0.03150322642924652;8160;;8800;11.02.2015 - 11.02.2016;;17.11.2021 - 21.07.2023;-0.6833947572483223;;-0.21858949323298427;3170;;3730
2023-07-20;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05897452623867827;;0.0626739927409572;10590;;12760;12.11.2019 - 12.11.2020;;29.12.2017 - 30.12.2021;-0.18459165701351998;;-0.03174287592261915;8160;;8790;11.02.2015 - 11.02.2016;;17.11.2021 - 20.07.2023;-0.6833892543904592;;-0.21858889595195696;3170;;3730
2023-07-19;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05897452623867827;;0.06270298217629278;10590;;12760;12.11.2019 - 12.11.2020;;13.05.2016 - 14.05.2020;-0.18459165701351998;;-0.031446771553411246;8160;;8810;11.02.2015 - 11.02.2016;;17.11.2021 - 19.07.2023;-0.6833898446493377;;-0.2185889772378501;3170;;3730
2023-07-18;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05905163147040726;;0.06273745352723314;10600;;12760;10.07.2017 - 10.07.2018;;23.10.2015 - 23.10.2019;-0.18459165701351998;;-0.032654267712698304;8160;;8760;11.02.2015 - 11.02.2016;;17.11.2021 - 18.07.2023;-0.6833779784561957;;-0.2185871999663228;3170;;3730
2023-07-17;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05912902338965864;;0.06278851281056319;10600;;12760;20.07.2018 - 22.07.2019;;16.09.2016 - 18.09.2020;-0.18459165701351998;;-0.03358182618710215;8160;;8730;11.02.2015 - 11.02.2016;;17.11.2021 - 17.07.2023;-0.6833768935030311;;-0.2185869872623678;3170;;3730
2023-07-14;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.059266743616726014;;0.06287499396525953;10600;;12770;21.10.2013 - 21.10.2014;;13.05.2016 - 15.05.2020;-0.18459165701351998;;-0.03276512678295296;8160;;8760;11.02.2015 - 11.02.2016;;17.11.2021 - 14.07.2023;-0.6833761053855982;;-0.21858690780526413;3170;;3730
2023-07-13;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.0594253981401025;;0.06287499396525953;10600;;12770;29.08.2017 - 29.08.2018;;13.05.2016 - 15.05.2020;-0.18459165701351998;;-0.03265268751269301;8160;;8760;11.02.2015 - 11.02.2016;;17.11.2021 - 13.07.2023;-0.6833731972173933;;-0.21858668777017498;3170;;3730
2023-07-12;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.0594253981401025;;0.06291959664291658;10600;;12770;29.08.2017 - 29.08.2018;;06.05.2016 - 06.05.2020;-0.18459165701351998;;-0.03362959887043748;8160;;8730;11.02.2015 - 11.02.2016;;17.11.2021 - 12.07.2023;-0.6833730542142109;;-0.21858671284195674;3170;;3730
2023-07-11;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.059615773013267814;;0.06292058887046625;10600;;12770;30.11.2015 - 30.11.2016;;13.08.2014 - 13.08.2018;-0.18459165701351998;;-0.035396498501440554;8160;;8660;11.02.2015 - 11.02.2016;;17.11.2021 - 11.07.2023;-0.6833726501390964;;-0.21858666926702952;3170;;3730
2023-07-10;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.059923376025778685;;0.06292896515658586;10600;;12770;19.07.2018 - 19.07.2019;;02.11.2017 - 02.11.2021;-0.18459165701351998;;-0.036429977512150824;8160;;8630;11.02.2015 - 11.02.2016;;17.11.2021 - 10.07.2023;-0.6833462924518072;;-0.2185832204307272;3170;;3730
2023-07-07;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05999057058666257;;0.06299639293356285;10600;;12770;06.04.2018 - 08.04.2019;;29.12.2017 - 31.12.2021;-0.18459165701351998;;-0.035779446748252286;8160;;8650;11.02.2015 - 11.02.2016;;17.11.2021 - 07.07.2023;-0.683346956146204;;-0.21858378234512832;3170;;3730
2023-07-06;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.06003203537417834;;0.06299639293356285;10610;;12770;26.04.2018 - 26.04.2019;;29.12.2017 - 31.12.2021;-0.18459165701351998;;-0.035806117482379274;8160;;8650;11.02.2015 - 11.02.2016;;17.11.2021 - 06.07.2023;-0.6833429560780111;;-0.2185834058860585;3170;;3730
2023-07-05;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.06003203537417834;;0.06303327015200999;10610;;12770;26.04.2018 - 26.04.2019;;24.08.2016 - 24.08.2020;-0.18459165701351998;;-0.03196806102061578;8160;;8790;11.02.2015 - 11.02.2016;;17.11.2021 - 05.07.2023;-0.6833776717427049;;-0.21858694084232344;3170;;3730
2023-07-04;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.060106381137325915;;0.06304068017388986;10610;;12780;17.04.2018 - 17.04.2019;;03.07.2014 - 03.07.2018;-0.18459165701351998;;-0.03103007564407223;8160;;8820;11.02.2015 - 11.02.2016;;17.11.2021 - 04.07.2023;-0.6833797645783424;;-0.21858720799588338;3170;;3730
2023-07-03;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.060250798214182666;;0.0630590864329279;10610;;12780;21.08.2019 - 21.08.2020;;04.04.2018 - 04.04.2022;-0.18459165701351998;;-0.0315315700493386;8160;;8800;11.02.2015 - 11.02.2016;;17.11.2021 - 03.07.2023;-0.683376132270098;;-0.21858666192684073;3170;;3730
2023-06-30;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.06037364299001258;;0.06310063212503936;10610;;12780;10.04.2018 - 10.04.2019;;01.07.2016 - 01.07.2020;-0.18459165701351998;;-0.03227636899906938;8160;;8780;11.02.2015 - 11.02.2016;;17.11.2021 - 30.06.2023;-0.6833628193946544;;-0.21858461197252887;3170;;3730
2023-06-29;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.06048379907205992;;0.06310063212503936;10610;;12780;14.08.2017 - 14.08.2018;;01.07.2016 - 01.07.2020;-0.18459165701351998;;-0.03388488392783773;8160;;8720;11.02.2015 - 11.02.2016;;17.11.2021 - 29.06.2023;-0.6833564122683105;;-0.21858365050270945;3170;;3730
2023-06-28;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.06048379907205992;;0.0631006497038542;10610;;12780;14.08.2017 - 14.08.2018;;09.11.2017 - 09.11.2021;-0.18459165701351998;;-0.03354764250172082;8160;;8730;11.02.2015 - 11.02.2016;;17.11.2021 - 28.06.2023;-0.68335991211859;;-0.2185844596682729;3170;;3730
2023-06-27;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.06066901802097524;;0.06319454093103682;10610;;12780;07.07.2017 - 09.07.2018;;12.05.2016 - 12.05.2020;-0.18459165701351998;;-0.03478350122263163;8160;;8680;11.02.2015 - 11.02.2016;;17.11.2021 - 27.06.2023;-0.6833525070660724;;-0.21858326448006782;3170;;3730
2023-06-26;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.060863571146034134;;0.06320043930091668;10610;;12780;11.05.2017 - 11.05.2018;;29.11.2017 - 29.11.2021;-0.18459165701351998;;-0.034984672085784374;8160;;8680;11.02.2015 - 11.02.2016;;17.11.2021 - 26.06.2023;-0.6833379691124021;;-0.21858134253531003;3170;;3730
2023-06-22;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.060964906270479347;;0.06337523489956287;10610;;12790;25.07.2014 - 27.07.2015;;27.12.2017 - 27.12.2021;-0.18459165701351998;;-0.03415465941398588;8160;;8710;11.02.2015 - 11.02.2016;;17.11.2021 - 22.06.2023;-0.683317007861824;;-0.21857946511979598;3170;;3730
2023-06-21;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.06101415806450361;;0.06337523489956287;10620;;12790;20.04.2017 - 20.04.2018;;27.12.2017 - 27.12.2021;-0.18459165701351998;;-0.03365495976119148;8160;;8730;11.02.2015 - 11.02.2016;;17.11.2021 - 21.06.2023;-0.683325536612269;;-0.21858072278786111;3170;;3730
2023-06-20;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.06106835235876318;;0.06344824723196196;10620;;12790;30.08.2019 - 01.09.2020;;14.08.2014 - 14.08.2018;-0.18459165701351998;;-0.03222609108842178;8160;;8780;11.02.2015 - 11.02.2016;;17.11.2021 - 20.06.2023;-0.6833136910130101;;-0.21857947386066867;3170;;3730
2023-06-19;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.06128132611375636;;0.06346525523532298;10620;;12800;19.08.2015 - 19.08.2016;;03.11.2017 - 05.11.2021;-0.18459165701351998;;-0.030871539799904757;8160;;8830;11.02.2015 - 11.02.2016;;17.11.2021 - 19.06.2023;-0.6833319797726727;;-0.21858201683668999;3170;;3730
2023-06-16;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.06152769584232898;;0.06355433443921554;10620;;12800;09.05.2017 - 09.05.2018;;06.05.2016 - 07.05.2020;-0.18459165701351998;;-0.02949291179112179;8160;;8880;11.02.2015 - 11.02.2016;;17.11.2021 - 16.06.2023;-0.6833134552455369;;-0.21857967287934543;3170;;3730
2023-06-15;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.06152769584232898;;0.06355433443921554;10620;;12800;09.05.2017 - 09.05.2018;;06.05.2016 - 07.05.2020;-0.18459165701351998;;-0.030351791738134293;8160;;8850;11.02.2015 - 11.02.2016;;17.11.2021 - 15.06.2023;-0.6833054598171567;;-0.21857865085670136;3170;;3730
2023-06-14;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.06163475588283562;;0.06362238025993405;10620;;12800;24.10.2014 - 26.10.2015;;13.05.2016 - 13.05.2020;-0.18459165701351998;;-0.029733758923926268;8160;;8870;11.02.2015 - 11.02.2016;;17.11.2021 - 14.06.2023;-0.6832995740973086;;-0.2185779027354804;3170;;3730
2023-06-13;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.062010876685770544;;0.06373279159981737;10630;;12810;04.05.2017 - 04.05.2018;;13.10.2017 - 13.10.2021;-0.18459165701351998;;-0.030005234369769762;8160;;8860;11.02.2015 - 11.02.2016;;17.11.2021 - 13.06.2023;-0.6833019433213232;;-0.21857831313035836;3170;;3730
2023-06-12;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.06235812241159966;;0.06374133770431567;10630;;12810;10.02.2017 - 12.02.2018;;16.07.2014 - 16.07.2018;-0.18459165701351998;;-0.0315448429174241;8160;;8800;11.02.2015 - 11.02.2016;;17.11.2021 - 12.06.2023;-0.6832949268816197;;-0.21857710728203517;3170;;3730
2023-06-09;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.0629993777115545;;0.06380274864763358;10630;;12810;09.02.2017 - 09.02.2018;;27.10.2017 - 28.10.2021;-0.18459165701351998;;-0.031995319077731676;8160;;8790;11.02.2015 - 11.02.2016;;17.11.2021 - 09.06.2023;-0.6832988988672487;;-0.21857748970973134;3170;;3730
2023-06-07;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.0629993777115545;;0.06380274864763358;10630;;12810;09.02.2017 - 09.02.2018;;27.10.2017 - 28.10.2021;-0.18459165701351998;;-0.031962654737476504;8160;;8790;11.02.2015 - 11.02.2016;;17.11.2021 - 07.06.2023;-0.6832914654971631;;-0.21857648825809883;3170;;3730
2023-06-06;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.06308791481134213;;0.06381533123724714;10640;;12810;24.04.2018 - 24.04.2019;;12.05.2017 - 14.05.2021;-0.18459165701351998;;-0.031464988980313136;8160;;8800;11.02.2015 - 11.02.2016;;17.11.2021 - 06.06.2023;-0.6832878179670129;;-0.21857601206394905;3170;;3730
2023-06-05;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.06308791481134213;;0.06381670724648325;10640;;12810;24.04.2018 - 24.04.2019;;30.10.2017 - 31.10.2021;-0.18459165701351998;;-0.03226171319349436;8160;;8780;11.02.2015 - 11.02.2016;;17.11.2021 - 05.06.2023;-0.6832751100470815;;-0.21857420607115774;3170;;3730
2023-06-02;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.0629993777115545;;0.06386176774272156;10630;;12810;09.02.2017 - 09.02.2018;;03.11.2017 - 04.11.2021;-0.18459165701351998;;-0.03218303417446977;8160;;8780;11.02.2015 - 11.02.2016;;17.11.2021 - 02.06.2023;-0.6832808577560274;;-0.2185751729405574;3170;;3730
2023-06-01;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.06308791481134213;;0.06386176774272156;10640;;12810;24.04.2018 - 24.04.2019;;03.11.2017 - 04.11.2021;-0.18459165701351998;;-0.03536667456981413;8160;;8660;11.02.2015 - 11.02.2016;;17.11.2021 - 01.06.2023;-0.6833009506976465;;-0.2185774686283254;3170;;3730
2023-05-31;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.06308791481134213;;0.06396264419321085;10640;;12820;24.04.2018 - 24.04.2019;;14.07.2016 - 14.07.2020;-0.18459165701351998;;-0.03711432994782149;8160;;8600;11.02.2015 - 11.02.2016;;17.11.2021 - 31.05.2023;-0.6833010787338467;;-0.21857748217788764;3170;;3730
2023-05-30;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.06308791481134213;;0.06396966356357936;10640;;12820;24.04.2018 - 24.04.2019;;20.11.2015 - 21.11.2019;-0.18459165701351998;;-0.03612839279312119;8160;;8640;11.02.2015 - 11.02.2016;;17.11.2021 - 30.05.2023;-0.6833069903325768;;-0.2185784288830075;3170;;3730
2023-05-26;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.0629993777115545;;0.06402170389150541;10630;;12820;09.02.2017 - 09.02.2018;;15.12.2017 - 17.12.2021;-0.18459165701351998;;-0.035345731171995576;8160;;8660;11.02.2015 - 11.02.2016;;17.11.2021 - 26.05.2023;-0.683290940102173;;-0.21857637215025216;3170;;3730
2023-05-25;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.0629993777115545;;0.06402170389150541;10630;;12820;09.02.2017 - 09.02.2018;;15.12.2017 - 17.12.2021;-0.18459165701351998;;-0.03778867564532706;8160;;8580;11.02.2015 - 11.02.2016;;17.11.2021 - 25.05.2023;-0.6832942866117175;;-0.21857653673869148;3170;;3730
2023-05-24;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.06308791481134213;;0.06402850116674141;10640;;12820;24.04.2018 - 24.04.2019;;26.08.2016 - 28.08.2020;-0.18459165701351998;;-0.038484670489721484;8160;;8550;11.02.2015 - 11.02.2016;;17.11.2021 - 24.05.2023;-0.6832942887172128;;-0.21857665646275182;3170;;3730
2023-05-23;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.06308791481134213;;0.06402850116674141;10640;;12820;24.04.2018 - 24.04.2019;;26.08.2016 - 28.08.2020;-0.18459165701351998;;-0.03553267648314862;8160;;8660;11.02.2015 - 11.02.2016;;17.11.2021 - 23.05.2023;-0.6833230635083908;;-0.21857989741588812;3170;;3730
2023-05-22;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.06308791481134213;;0.06402850116674141;10640;;12820;24.04.2018 - 24.04.2019;;26.08.2016 - 28.08.2020;-0.18459165701351998;;-0.03459721782050729;8160;;8690;11.02.2015 - 11.02.2016;;17.11.2021 - 22.05.2023;-0.6833313296795858;;-0.2185809956782987;3170;;3730
2023-05-19;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.0629993777115545;;0.06402170389150541;10630;;12820;09.02.2017 - 09.02.2018;;15.12.2017 - 17.12.2021;-0.18459165701351998;;-0.03530111717695461;8160;;8670;11.02.2015 - 11.02.2016;;17.11.2021 - 19.05.2023;-0.6833313767455045;;-0.21858100481410636;3170;;3730
2023-05-17;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.0629993777115545;;0.06402170389150541;10630;;12820;09.02.2017 - 09.02.2018;;15.12.2017 - 17.12.2021;-0.18459165701351998;;-0.036864016577116576;8160;;8610;11.02.2015 - 11.02.2016;;17.11.2021 - 17.05.2023;-0.6833242922624152;;-0.21857978033290615;3170;;3730
2023-05-16;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.0629993777115545;;0.06402170389150541;10630;;12820;09.02.2017 - 09.02.2018;;15.12.2017 - 17.12.2021;-0.18459165701351998;;-0.037311239935912344;8160;;8590;11.02.2015 - 11.02.2016;;17.11.2021 - 16.05.2023;-0.683305458975898;;-0.21857729659755165;3170;;3730
