Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-08-16;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.035008234142226424;10290;;11880;18.04.2017 - 18.04.2018;;02.04.2014 - 02.04.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740331622048276;;-0.22049447377354847;2600;;2880
2023-08-14;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.035008234142226424;10290;;11880;21.09.2018 - 23.09.2019;;02.04.2014 - 02.04.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403298188415195;;-0.22049428606508725;2600;;2880
2023-08-11;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.0285056706874931;;0.035016190853100815;10290;;11880;05.06.2019 - 05.06.2020;;02.05.2018 - 02.05.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403284963177879;;-0.2204938874327168;2600;;2880
2023-08-10;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.035016190853100815;10290;;11880;21.09.2018 - 23.09.2019;;02.05.2018 - 02.05.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403442133998633;;-0.22049579107326656;2600;;2880
2023-08-09;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.035008234142226424;10290;;11880;21.09.2018 - 23.09.2019;;02.04.2014 - 02.04.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403213246169658;;-0.22049297804200174;2600;;2880
2023-08-08;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.035016190853100815;10290;;11880;21.09.2018 - 23.09.2019;;02.05.2018 - 02.05.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403204237437387;;-0.22049282989568564;2600;;2880
2023-08-07;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03502971882707717;10290;;11880;21.09.2018 - 23.09.2019;;18.08.2017 - 19.08.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403166381428548;;-0.22049233855017691;2600;;2880
2023-08-04;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.0285056706874931;;0.035053401712077825;10290;;11880;05.06.2019 - 05.06.2020;;15.07.2014 - 15.07.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403222447284322;;-0.22049291319371678;2600;;2880
2023-08-03;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03509690252110742;10290;;11890;21.09.2018 - 23.09.2019;;28.07.2017 - 29.07.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403151908537586;;-0.22049219129185404;2600;;2880
2023-08-02;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03509690252110742;10290;;11890;21.09.2018 - 23.09.2019;;28.07.2017 - 29.07.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403297979038135;;-0.2204941401562115;2600;;2880
2023-08-01;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03509690252110742;10290;;11890;21.09.2018 - 23.09.2019;;28.07.2017 - 29.07.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403414739720564;;-0.22049523326733167;2600;;2880
2023-07-31;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03509690252110742;10290;;11890;21.09.2018 - 23.09.2019;;28.07.2017 - 29.07.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403495230658818;;-0.22049609881783627;2600;;2880
2023-07-28;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.0285056706874931;;0.03512286240781104;10290;;11890;05.06.2019 - 05.06.2020;;01.10.2014 - 01.10.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403488665148819;;-0.2204958120197349;2600;;2880
2023-07-27;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03512286240781104;10290;;11890;21.09.2018 - 23.09.2019;;01.10.2014 - 01.10.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403498963292123;;-0.2204961483863388;2600;;2880
2023-07-26;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03509690252110742;10290;;11890;21.09.2018 - 23.09.2019;;28.07.2017 - 29.07.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403554114862946;;-0.2204964838405511;2600;;2880
2023-07-25;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03509690252110742;10290;;11890;21.09.2018 - 23.09.2019;;28.07.2017 - 29.07.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403647648277005;;-0.22049790965642035;2600;;2880
2023-07-24;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03509690252110742;10290;;11890;21.09.2018 - 23.09.2019;;28.07.2017 - 29.07.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403581160048147;;-0.2204970150693325;2600;;2880
2023-07-21;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.0285056706874931;;0.03512286240781104;10290;;11890;05.06.2019 - 05.06.2020;;01.10.2014 - 01.10.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403590336554735;;-0.2204971377089967;2600;;2880
2023-07-20;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03512286240781104;10290;;11890;21.09.2018 - 23.09.2019;;01.10.2014 - 01.10.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403512743870428;;-0.22049629282015593;2600;;2880
2023-07-19;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03509690252110742;10290;;11890;21.09.2018 - 23.09.2019;;28.07.2017 - 29.07.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403457797930737;;-0.22049554849508712;2600;;2880
2023-07-18;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03509690252110742;10290;;11890;21.09.2018 - 23.09.2019;;28.07.2017 - 29.07.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403399476531156;;-0.22049477169669318;2600;;2880
2023-07-17;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03509690252110742;10290;;11890;21.09.2018 - 23.09.2019;;28.07.2017 - 29.07.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740340788328723;;-0.2204947658716485;2600;;2880
2023-07-14;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.0285056706874931;;0.03512286240781104;10290;;11890;05.06.2019 - 05.06.2020;;01.10.2014 - 01.10.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403525090366564;;-0.22049602963743575;2600;;2880
2023-07-13;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03512286240781104;10290;;11890;21.09.2018 - 23.09.2019;;01.10.2014 - 01.10.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403501532237033;;-0.2204959529473547;2600;;2880
2023-07-12;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03509690252110742;10290;;11890;21.09.2018 - 23.09.2019;;28.07.2017 - 29.07.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403489928452254;;-0.22049562261120137;2600;;2880
2023-07-11;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03509690252110742;10290;;11890;21.09.2018 - 23.09.2019;;28.07.2017 - 29.07.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403626380543251;;-0.22049694884250715;2600;;2880
2023-07-10;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03512286240781104;10290;;11890;21.09.2018 - 23.09.2019;;01.10.2014 - 01.10.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403351497219711;;-0.22049372652534371;2600;;2880
2023-07-07;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.0285056706874931;;0.035203779106054434;10290;;11890;05.06.2019 - 05.06.2020;;16.09.2014 - 16.09.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403454360490815;;-0.22049503072881482;2600;;2880
2023-07-06;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03525563510842211;10290;;11900;21.09.2018 - 23.09.2019;;27.04.2017 - 27.04.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403399458003495;;-0.22049454086749865;2600;;2880
2023-07-05;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03525563510842211;10290;;11900;21.09.2018 - 23.09.2019;;27.04.2017 - 27.04.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403795852408903;;-0.22049769208258907;2600;;2880
2023-07-04;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03525563510842211;10290;;11900;21.09.2018 - 23.09.2019;;27.04.2017 - 27.04.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740395528624234;;-0.2204996793110654;2600;;2880
2023-07-03;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03525563510842211;10290;;11900;21.09.2018 - 23.09.2019;;27.04.2017 - 27.04.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403945373527727;;-0.22049954081649747;2600;;2880
2023-06-30;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.0285056706874931;;0.03527060832093065;10290;;11900;05.06.2019 - 05.06.2020;;17.07.2014 - 17.07.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403899252557158;;-0.2204991481932398;2600;;2880
2023-06-29;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03527060832093065;10290;;11900;21.09.2018 - 23.09.2019;;17.07.2014 - 17.07.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403875711243443;;-0.22049863433637462;2600;;2880
2023-06-28;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03525563510842211;10290;;11900;21.09.2018 - 23.09.2019;;27.04.2017 - 27.04.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403917193563951;;-0.22049942181660842;2600;;2880
2023-06-27;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03525563510842211;10290;;11900;21.09.2018 - 23.09.2019;;27.04.2017 - 27.04.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740374705331103;;-0.22049718225129444;2600;;2880
2023-06-26;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03525563510842211;10290;;11900;21.09.2018 - 23.09.2019;;27.04.2017 - 27.04.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403776332844727;;-0.22049776140856903;2600;;2880
2023-06-22;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.0285056706874931;;0.03527060832093065;10290;;11900;05.06.2019 - 05.06.2020;;17.07.2014 - 17.07.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403464240372722;;-0.22049495596323665;2600;;2880
2023-06-21;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03528100542239243;10290;;11900;21.09.2018 - 23.09.2019;;02.02.2018 - 03.02.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403521919160239;;-0.22049605211820433;2600;;2880
2023-06-20;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03528100542239243;10290;;11900;21.09.2018 - 23.09.2019;;02.02.2018 - 03.02.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403443970471513;;-0.22049521588856236;2600;;2880
2023-06-19;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03528100542239243;10290;;11900;21.09.2018 - 23.09.2019;;02.02.2018 - 03.02.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403567114749738;;-0.22049676111991234;2600;;2880
2023-06-16;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.0285056706874931;;0.035290825636791645;10290;;11900;05.06.2019 - 05.06.2020;;05.06.2018 - 05.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403559506720785;;-0.22049635744270857;2600;;2880
2023-06-15;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.0285056706874931;;0.03528100542239243;10290;;11900;05.06.2019 - 05.06.2020;;02.02.2018 - 03.02.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403478902480358;;-0.2204954089855149;2600;;2880
2023-06-14;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03528100542239243;10290;;11900;21.09.2018 - 23.09.2019;;02.02.2018 - 03.02.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403351125457123;;-0.22049400798059238;2600;;2880
2023-06-13;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.035290825636791645;10290;;11900;21.09.2018 - 23.09.2019;;05.06.2018 - 05.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403267603018799;;-0.22049340347786417;2600;;2880
2023-06-12;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.035290825636791645;10290;;11900;21.09.2018 - 23.09.2019;;05.06.2018 - 05.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403253516800876;;-0.22049313261507142;2600;;2880
2023-06-09;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.0285056706874931;;0.03529998014491853;10290;;11900;05.06.2019 - 05.06.2020;;03.12.2014 - 03.12.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403297116603123;;-0.2204936563537545;2600;;2880
2023-06-07;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.0285056706874931;;0.035290825636791645;10290;;11900;05.06.2019 - 05.06.2020;;05.06.2018 - 05.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403275295890678;;-0.22049338033183197;2600;;2880
2023-06-06;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02863065665293818;;0.035290825636791645;10290;;11900;04.08.2017 - 06.08.2018;;05.06.2018 - 05.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403265924676419;;-0.22049326484529397;2600;;2880
2023-06-05;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02863065665293818;;0.035290825636791645;10290;;11900;04.08.2017 - 06.08.2018;;05.06.2018 - 05.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403215707458282;;-0.22049255146825375;2600;;2880
2023-06-02;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028652203060269166;;0.03531718717776999;10290;;11900;27.09.2018 - 27.09.2019;;09.07.2014 - 09.07.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403317890127877;;-0.22049366273518733;2600;;2880
2023-06-01;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028652203060269166;;0.03529998014491853;10290;;11900;27.09.2018 - 27.09.2019;;03.12.2014 - 03.12.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403344160617349;;-0.2204936542230026;2600;;2880
2023-05-31;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028905771331907637;;0.03531718717776999;10290;;11900;01.09.2017 - 03.09.2018;;09.07.2014 - 09.07.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740334846858044;;-0.22049358806748776;2600;;2880
2023-05-30;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.029343393762110592;;0.035361674258681974;10300;;11900;10.02.2017 - 12.02.2018;;21.03.2018 - 21.03.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403448858706423;;-0.2204949255398072;2600;;2880
2023-05-26;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.029767858398358493;;0.03539310370261872;10300;;11900;05.10.2018 - 07.10.2019;;08.07.2014 - 08.07.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403311452714928;;-0.22049338603971536;2600;;2880
2023-05-25;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.029767858398358493;;0.03540103315079346;10300;;11900;05.10.2018 - 07.10.2019;;03.04.2014 - 03.04.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403250323278998;;-0.22049253181463746;2600;;2880
2023-05-24;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.029767858398358493;;0.03540103315079346;10300;;11900;05.10.2018 - 07.10.2019;;03.04.2014 - 03.04.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403300632763209;;-0.2204931893785217;2600;;2880
2023-05-23;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.029767858398358493;;0.035408270157768484;10300;;11910;05.10.2018 - 07.10.2019;;06.11.2013 - 06.11.2018;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403535426790322;;-0.2204953763061801;2600;;2880
2023-05-22;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.029767858398358493;;0.03543830535743453;10300;;11910;05.10.2018 - 07.10.2019;;02.02.2018 - 02.02.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403438551241048;;-0.22049438583361347;2600;;2880
2023-05-19;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.03001368183634634;;0.03545463938599869;10310;;11910;17.05.2022 - 17.05.2023;;03.05.2017 - 03.05.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740346064123117;;-0.2204948139341023;2600;;2880
2023-05-17;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.03001368183634634;;0.03545463938599869;10310;;11910;17.05.2022 - 17.05.2023;;03.05.2017 - 03.05.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403403046579171;;-0.22049384728424304;2600;;2880
2023-05-16;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.03015796548735783;;0.03546999002411755;10310;;11910;23.03.2018 - 25.03.2019;;14.12.2015 - 14.12.2020;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403456257336791;;-0.22049469900021335;2600;;2880
