Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-08-16;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.005766163660899215;;0.010521140490233671;10060;;10540;16.06.2015 - 16.06.2016;;20.12.2016 - 20.12.2021;-0.1456883654663781;;-0.03161556576372304;8550;;8520;14.10.2021 - 14.10.2022;;11.12.2020 - 16.08.2023;-0.17526598503321977;;-0.04842290882655165;8250;;7810
2023-08-14;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.005777901180701539;;0.010571513961988854;10060;;10540;17.07.2019 - 17.07.2020;;13.09.2016 - 13.09.2021;-0.1456883654663781;;-0.0314268948740023;8550;;8530;14.10.2021 - 14.10.2022;;11.12.2020 - 14.08.2023;-0.1752692503065848;;-0.048423127842478375;8250;;7810
2023-08-11;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.0058046189946892035;;0.01060050128894452;10060;;10550;29.01.2016 - 30.01.2017;;21.06.2016 - 21.06.2021;-0.1456883654663781;;-0.0311828031170569;8550;;8540;14.10.2021 - 14.10.2022;;11.12.2020 - 11.08.2023;-0.17527375481891083;;-0.04842350078491564;8250;;7810
2023-08-10;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.0058046189946892035;;0.01060693482208408;10060;;10550;29.01.2016 - 30.01.2017;;03.06.2016 - 04.06.2021;-0.1456883654663781;;-0.030360388150978412;8550;;8580;14.10.2021 - 14.10.2022;;11.12.2020 - 10.08.2023;-0.17527015879078822;;-0.048423144813887875;8250;;7810
2023-08-09;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.005818184574798879;;0.01060693482208408;10060;;10550;28.06.2019 - 30.06.2020;;03.06.2016 - 04.06.2021;-0.1456883654663781;;-0.030054155930728688;8550;;8590;14.10.2021 - 14.10.2022;;11.12.2020 - 09.08.2023;-0.17527887799621023;;-0.04842375650920461;8250;;7810
2023-08-08;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.0058267386718924286;;0.010621382211304153;10060;;10550;20.09.2019 - 21.09.2020;;18.08.2015 - 18.08.2020;-0.1456883654663781;;-0.029866696407371607;8550;;8600;14.10.2021 - 14.10.2022;;11.12.2020 - 08.08.2023;-0.1752798517984091;;-0.04842381886013247;8250;;7810
2023-08-07;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.00583653581570176;;0.010633463676816168;10060;;10550;17.09.2019 - 17.09.2020;;30.07.2015 - 30.07.2020;-0.1456883654663781;;-0.030987372741026142;8550;;8550;14.10.2021 - 14.10.2022;;11.12.2020 - 07.08.2023;-0.17529427971378464;;-0.04842456871749112;8250;;7810
2023-08-04;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.005865102639296849;;0.010680089815268579;10060;;10550;24.05.2017 - 24.05.2018;;02.06.2016 - 02.06.2021;-0.1456883654663781;;-0.030830474438706457;8550;;8560;14.10.2021 - 14.10.2022;;11.12.2020 - 04.08.2023;-0.17530729339610984;;-0.048425531295919866;8250;;7810
2023-08-03;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.005865102639296849;;0.010746828685903598;10060;;10550;24.05.2017 - 24.05.2018;;14.07.2015 - 14.07.2020;-0.1456883654663781;;-0.030871775574364935;8550;;8550;14.10.2021 - 14.10.2022;;11.12.2020 - 03.08.2023;-0.1753065346884679;;-0.04842550809252277;8250;;7810
2023-08-02;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.0058660595712387575;;0.010746828685903598;10060;;10550;19.06.2019 - 19.06.2020;;14.07.2015 - 14.07.2020;-0.1456883654663781;;-0.030442004388311572;8550;;8570;14.10.2021 - 14.10.2022;;11.12.2020 - 02.08.2023;-0.17531064643225092;;-0.04842574866549243;8250;;7810
2023-08-01;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.005868216081614586;;0.010753310505244862;10060;;10550;26.04.2019 - 28.04.2020;;19.08.2015 - 19.08.2020;-0.1456883654663781;;-0.030601151789561132;8550;;8570;14.10.2021 - 14.10.2022;;11.12.2020 - 01.08.2023;-0.17530350057317345;;-0.04842528726101425;8250;;7810
2023-07-31;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.005935266031813047;;0.010761796387822598;10060;;10550;30.06.2020 - 30.06.2021;;29.07.2015 - 29.07.2020;-0.1456883654663781;;-0.03009158205554785;8550;;8590;14.10.2021 - 14.10.2022;;11.12.2020 - 31.07.2023;-0.17531301472420058;;-0.04842592916331501;8250;;7810
2023-07-28;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.006037905490114737;;0.010781695398308422;10070;;10560;17.04.2019 - 17.04.2020;;13.08.2015 - 13.08.2020;-0.1456883654663781;;-0.030234686283971968;8550;;8580;14.10.2021 - 14.10.2022;;11.12.2020 - 28.07.2023;-0.1753091140833667;;-0.04842577596207598;8250;;7810
2023-07-27;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.006037905490114737;;0.010819330312165754;10070;;10560;17.04.2019 - 17.04.2020;;01.12.2015 - 01.12.2020;-0.1456883654663781;;-0.030255493349671925;8550;;8580;14.10.2021 - 14.10.2022;;11.12.2020 - 27.07.2023;-0.17530869405249228;;-0.04842577673366577;8250;;7810
2023-07-26;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.00606909606479733;;0.010819330312165754;10070;;10560;24.06.2020 - 24.06.2021;;01.12.2015 - 01.12.2020;-0.1456883654663781;;-0.03039786158254343;8550;;8570;14.10.2021 - 14.10.2022;;11.12.2020 - 26.07.2023;-0.17530750808691153;;-0.048425689300639174;8250;;7810
2023-07-25;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.006077142502790567;;0.010831714652524749;10070;;10560;08.02.2016 - 08.02.2017;;15.06.2015 - 15.06.2020;-0.1456883654663781;;-0.029954796804957162;8550;;8590;14.10.2021 - 14.10.2022;;11.12.2020 - 25.07.2023;-0.17531689382994176;;-0.048426327254762036;8250;;7810
2023-07-24;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.0061281864392339624;;0.01086297408807435;10070;;10560;12.07.2019 - 14.07.2020;;25.05.2016 - 25.05.2021;-0.1456883654663781;;-0.02981185760508942;8550;;8600;14.10.2021 - 14.10.2022;;11.12.2020 - 24.07.2023;-0.17532289880692276;;-0.04842675771512417;8250;;7810
2023-07-21;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.006224066390041916;;0.010932422672524256;10070;;10560;25.11.2016 - 27.11.2017;;25.01.2017 - 25.01.2022;-0.1456883654663781;;-0.030295864150520102;8550;;8580;14.10.2021 - 14.10.2022;;11.12.2020 - 21.07.2023;-0.17531219615225635;;-0.04842603123610667;8250;;7810
2023-07-20;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.006224066390041916;;0.010955069964234898;10070;;10560;25.11.2016 - 27.11.2017;;17.08.2015 - 17.08.2020;-0.1456883654663781;;-0.03052156502629655;8550;;8570;14.10.2021 - 14.10.2022;;11.12.2020 - 20.07.2023;-0.175308494678296;;-0.0484257877412515;8250;;7810
2023-07-19;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.006239500839932299;;0.010955069964234898;10070;;10560;20.07.2015 - 20.07.2016;;17.08.2015 - 17.08.2020;-0.1456883654663781;;-0.029820581130659995;8550;;8600;14.10.2021 - 14.10.2022;;11.12.2020 - 19.07.2023;-0.17530754263977444;;-0.04842561661391187;8250;;7810
2023-07-18;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.006241586097172291;;0.010984837418735793;10070;;10570;04.05.2016 - 04.05.2017;;02.12.2015 - 02.12.2020;-0.1456883654663781;;-0.0295017532213524;8550;;8610;14.10.2021 - 14.10.2022;;11.12.2020 - 18.07.2023;-0.17531366749861854;;-0.04842602233346138;8250;;7810
2023-07-17;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.006252808360334594;;0.01103163660719475;10070;;10570;25.06.2019 - 25.06.2020;;16.12.2016 - 16.12.2021;-0.1456883654663781;;-0.030711199577253212;8550;;8560;14.10.2021 - 14.10.2022;;11.12.2020 - 17.07.2023;-0.17533869892917053;;-0.04842760621289599;8250;;7810
2023-07-14;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.006274822039601391;;0.011056770757750467;10070;;10570;21.06.2019 - 22.06.2020;;21.04.2016 - 21.04.2021;-0.1456883654663781;;-0.030878033936414084;8550;;8550;14.10.2021 - 14.10.2022;;11.12.2020 - 14.07.2023;-0.17533583329878788;;-0.04842743574565633;8250;;7810
2023-07-13;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.006274822039601391;;0.011094045968899513;10070;;10570;21.06.2019 - 22.06.2020;;03.12.2015 - 03.12.2020;-0.1456883654663781;;-0.030882206267593082;8550;;8550;14.10.2021 - 14.10.2022;;11.12.2020 - 13.07.2023;-0.17533567469707267;;-0.04842745510823543;8250;;7810
2023-07-12;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.006329113924051333;;0.011094045968899513;10070;;10570;23.11.2016 - 23.11.2017;;03.12.2015 - 03.12.2020;-0.1456883654663781;;-0.0318605133443316;8550;;8510;14.10.2021 - 14.10.2022;;11.12.2020 - 12.07.2023;-0.17534639312963374;;-0.048428044964967;8250;;7810
2023-07-11;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.0063468814841933785;;0.011102030250692563;10070;;10570;11.04.2016 - 11.04.2017;;27.01.2017 - 28.01.2022;-0.1456883654663781;;-0.032812507324763374;8550;;8470;14.10.2021 - 14.10.2022;;11.12.2020 - 11.07.2023;-0.1753467983537611;;-0.04842787148663785;8250;;7810
2023-07-10;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.0063639701382942615;;0.011124784167729329;10070;;10570;16.11.2016 - 16.11.2017;;24.01.2017 - 24.01.2022;-0.1456883654663781;;-0.03278517132867487;8550;;8470;14.10.2021 - 14.10.2022;;11.12.2020 - 10.07.2023;-0.17534844554535645;;-0.04842798820871663;8250;;7810
2023-07-07;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.006373330064958216;;0.011255431738661725;10070;;10580;06.05.2016 - 08.05.2017;;26.01.2017 - 26.01.2022;-0.1456883654663781;;-0.03274732658900481;8550;;8470;14.10.2021 - 14.10.2022;;11.12.2020 - 07.07.2023;-0.1753548783285639;;-0.04842844917648337;8250;;7810
2023-07-06;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.006373330064958216;;0.011270428071968874;10070;;10580;06.05.2016 - 08.05.2017;;30.11.2015 - 30.11.2020;-0.1456883654663781;;-0.03266829223552781;8550;;8470;14.10.2021 - 14.10.2022;;11.12.2020 - 06.07.2023;-0.17535606695401373;;-0.04842856143747665;8250;;7810
2023-07-05;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.006475199758781969;;0.011270428071968874;10070;;10580;03.07.2020 - 05.07.2021;;30.11.2015 - 30.11.2020;-0.1456883654663781;;-0.031150638134911923;8550;;8540;14.10.2021 - 14.10.2022;;11.12.2020 - 05.07.2023;-0.17527320444616035;;-0.04842266654253857;8250;;7810
2023-07-04;0.1480115880958648;;0.028151088851187334;11490;;11490;21.03.2014 - 23.03.2015;;04.07.2013 - 04.07.2018;0.006491120636865411;;0.01127847948425642;10070;;10580;18.05.2017 - 18.05.2018;;16.12.2016 - 17.12.2021;-0.1456883654663781;;-0.031153562047697925;8550;;8540;14.10.2021 - 14.10.2022;;11.12.2020 - 04.07.2023;-0.17527236918706557;;-0.04842260871711046;8250;;7810
2023-07-03;0.1480115880958648;;0.028151088851187334;11490;;11490;21.03.2014 - 23.03.2015;;04.07.2013 - 04.07.2018;0.006575789122933218;;0.011288226025007342;10070;;10580;22.07.2019 - 22.07.2020;;20.04.2016 - 20.04.2021;-0.1456883654663781;;-0.031013254031453275;8550;;8550;14.10.2021 - 14.10.2022;;11.12.2020 - 03.07.2023;-0.1752769803755544;;-0.04842293172791545;8250;;7810
2023-06-30;0.1480115880958648;;0.028151088851187334;11490;;11490;21.03.2014 - 23.03.2015;;04.07.2013 - 04.07.2018;0.006679621083313103;;0.011302106863050776;10070;;10580;14.12.2016 - 14.12.2017;;27.11.2015 - 27.11.2020;-0.1456883654663781;;-0.030769995580418485;8550;;8560;14.10.2021 - 14.10.2022;;11.12.2020 - 30.06.2023;-0.17529008121107403;;-0.048423862689851216;8250;;7810
2023-06-29;0.1480115880958648;;0.028151088851187334;11490;;11490;21.03.2014 - 23.03.2015;;04.07.2013 - 04.07.2018;0.006679621083313103;;0.011305962819590398;10070;;10580;14.12.2016 - 14.12.2017;;01.02.2017 - 01.02.2022;-0.1456883654663781;;-0.030781673080503058;8550;;8560;14.10.2021 - 14.10.2022;;11.12.2020 - 29.06.2023;-0.17528988347883379;;-0.04842384881210304;8250;;7810
2023-06-28;0.1480115880958648;;0.028151088851187334;11490;;11490;21.03.2014 - 23.03.2015;;04.07.2013 - 04.07.2018;0.006701462102142841;;0.01131969834945945;10070;;10580;15.05.2019 - 15.05.2020;;15.01.2015 - 15.01.2020;-0.1456883654663781;;-0.03001798283342938;8550;;8590;14.10.2021 - 14.10.2022;;11.12.2020 - 28.06.2023;-0.17528839749504088;;-0.04842361747791979;8250;;7810
2023-06-27;0.1480115880958648;;0.028151088851187334;11490;;11490;21.03.2014 - 23.03.2015;;04.07.2013 - 04.07.2018;0.006703868200280905;;0.011323013931795911;10070;;10580;24.06.2019 - 24.06.2020;;28.07.2015 - 28.07.2020;-0.1456883654663781;;-0.03036122083096915;8550;;8580;14.10.2021 - 14.10.2022;;11.12.2020 - 27.06.2023;-0.1752885079430675;;-0.04842370354665215;8250;;7810
2023-06-26;0.1480115880958648;;0.029407091130240204;11490;;11560;21.03.2014 - 23.03.2015;;26.06.2013 - 26.06.2018;0.0067053608223599515;;0.011331168687864102;10070;;10580;08.05.2019 - 08.05.2020;;13.07.2015 - 13.07.2020;-0.1456883654663781;;-0.029828058688024073;8550;;8600;14.10.2021 - 14.10.2022;;11.12.2020 - 26.06.2023;-0.1752911959413227;;-0.04842382120679101;8250;;7810
2023-06-22;0.1480115880958648;;0.030672482654999556;11490;;11640;21.03.2014 - 23.03.2015;;25.06.2013 - 25.06.2018;0.006775679303800519;;0.011400834922614012;10070;;10590;06.05.2019 - 06.05.2020;;31.01.2017 - 31.01.2022;-0.1456883654663781;;-0.03153648179542157;8550;;8520;14.10.2021 - 14.10.2022;;11.12.2020 - 22.06.2023;-0.17539262223601826;;-0.04843081882274858;8250;;7810
2023-06-21;0.1480115880958648;;0.030672482654999556;11490;;11640;21.03.2014 - 23.03.2015;;25.06.2013 - 25.06.2018;0.006775679303800519;;0.011400834922614012;10070;;10590;06.05.2019 - 06.05.2020;;31.01.2017 - 31.01.2022;-0.1456883654663781;;-0.03089305466494008;8550;;8550;14.10.2021 - 14.10.2022;;11.12.2020 - 21.06.2023;-0.17540355707660726;;-0.04843164826613178;8250;;7810
2023-06-20;0.1480115880958648;;0.030672482654999556;11490;;11640;21.03.2014 - 23.03.2015;;25.06.2013 - 25.06.2018;0.0067762954966070765;;0.0114209168322148;10070;;10590;14.05.2019 - 14.05.2020;;19.05.2016 - 19.05.2021;-0.1456883654663781;;-0.030685767428839772;8550;;8560;14.10.2021 - 14.10.2022;;11.12.2020 - 20.06.2023;-0.17541013999019284;;-0.04843211077993226;8250;;7810
2023-06-19;0.1480115880958648;;0.030672482654999556;11490;;11640;21.03.2014 - 23.03.2015;;25.06.2013 - 25.06.2018;0.0068309343742374296;;0.011436702298803114;10070;;10590;27.06.2016 - 27.06.2017;;13.01.2015 - 13.01.2020;-0.1456883654663781;;-0.03171518974597076;8550;;8520;14.10.2021 - 14.10.2022;;11.12.2020 - 19.06.2023;-0.17541981345669433;;-0.04843254289721444;8250;;7810
2023-06-16;0.1480115880958648;;0.030672482654999556;11490;;11640;21.03.2014 - 23.03.2015;;25.06.2013 - 25.06.2018;0.006904069767440957;;0.011538401011315091;10070;;10600;24.06.2015 - 24.06.2016;;29.04.2016 - 29.04.2021;-0.1456883654663781;;-0.031170688531442003;8550;;8540;14.10.2021 - 14.10.2022;;11.12.2020 - 16.06.2023;-0.1754281356334998;;-0.04843304728083864;8250;;7810
2023-06-15;0.1480115880958648;;0.030672482654999556;11490;;11640;21.03.2014 - 23.03.2015;;25.06.2013 - 25.06.2018;0.006926971004073801;;0.011538714084202484;10070;;10600;31.08.2020 - 31.08.2021;;18.05.2016 - 18.05.2021;-0.1456883654663781;;-0.031587109297208316;8550;;8520;14.10.2021 - 14.10.2022;;11.12.2020 - 15.06.2023;-0.17542251117347996;;-0.04843263216643923;8250;;7810
2023-06-14;0.1480115880958648;;0.030672482654999556;11490;;11640;21.03.2014 - 23.03.2015;;25.06.2013 - 25.06.2018;0.006926971004073801;;0.011538714084202484;10070;;10600;31.08.2020 - 31.08.2021;;18.05.2016 - 18.05.2021;-0.1456883654663781;;-0.030959407357925017;8550;;8550;14.10.2021 - 14.10.2022;;11.12.2020 - 14.06.2023;-0.17539424157239458;;-0.048430863783616496;8250;;7810
2023-06-13;0.1480115880958648;;0.030672482654999556;11490;;11640;21.03.2014 - 23.03.2015;;25.06.2013 - 25.06.2018;0.006976184748616054;;0.011575232394764878;10070;;10600;17.07.2015 - 18.07.2016;;30.12.2014 - 30.12.2019;-0.1456883654663781;;-0.030682849156290937;8550;;8560;14.10.2021 - 14.10.2022;;11.12.2020 - 13.06.2023;-0.17540088861437542;;-0.04843131595991279;8250;;7810
2023-06-12;0.1480115880958648;;0.030672482654999556;11490;;11640;21.03.2014 - 23.03.2015;;25.06.2013 - 25.06.2018;0.007071445988783065;;0.01157881846351616;10080;;10600;20.06.2016 - 20.06.2017;;09.01.2015 - 09.01.2020;-0.1456883654663781;;-0.030265897552219756;8550;;8580;14.10.2021 - 14.10.2022;;11.12.2020 - 12.06.2023;-0.17540746089231252;;-0.0484317333544364;8250;;7810
2023-06-09;0.1480115880958648;;0.030672482654999556;11490;;11640;21.03.2014 - 23.03.2015;;25.06.2013 - 25.06.2018;0.007118201725319295;;0.01159709178693702;10080;;10600;30.07.2020 - 30.07.2021;;02.02.2017 - 02.02.2022;-0.1456883654663781;;-0.030384537032059566;8550;;8580;14.10.2021 - 14.10.2022;;11.12.2020 - 09.06.2023;-0.17540896774896197;;-0.04843188849827884;8250;;7810
2023-06-07;0.1480115880958648;;0.030672482654999556;11490;;11640;21.03.2014 - 23.03.2015;;25.06.2013 - 25.06.2018;0.00716011396436933;;0.011602430340349912;10080;;10600;10.02.2020 - 10.02.2021;;15.12.2016 - 15.12.2021;-0.1456883654663781;;-0.03105249868220139;8550;;8550;14.10.2021 - 14.10.2022;;11.12.2020 - 07.06.2023;-0.17540127391061922;;-0.04843123884487721;8250;;7810
2023-06-06;0.1480115880958648;;0.030672482654999556;11490;;11640;21.03.2014 - 23.03.2015;;25.06.2013 - 25.06.2018;0.007170615051192097;;0.011615817627731007;10080;;10600;12.02.2020 - 12.02.2021;;30.04.2016 - 30.04.2021;-0.1456883654663781;;-0.030496569342229884;8550;;8570;14.10.2021 - 14.10.2022;;11.12.2020 - 06.06.2023;-0.1754363387785688;;-0.04843380871808878;8250;;7810
2023-06-05;0.1480115880958648;;0.030672482654999556;11490;;11640;21.03.2014 - 23.03.2015;;25.06.2013 - 25.06.2018;0.007223968073415632;;0.011688414725276708;10080;;10600;07.05.2019 - 07.05.2020;;09.01.2015 - 10.01.2020;-0.1456883654663781;;-0.03060865346054331;8550;;8570;14.10.2021 - 14.10.2022;;11.12.2020 - 05.06.2023;-0.17543096781116696;;-0.048433444379366364;8250;;7810
2023-06-02;0.1480115880958648;;0.030672482654999556;11490;;11640;21.03.2014 - 23.03.2015;;25.06.2013 - 25.06.2018;0.007226513830051573;;0.011710386899447256;10080;;10600;01.10.2014 - 01.10.2015;;23.11.2016 - 23.11.2021;-0.1456883654663781;;-0.03004667139889805;8550;;8590;14.10.2021 - 14.10.2022;;11.12.2020 - 02.06.2023;-0.17544576338293572;;-0.04843448383568283;8250;;7810
2023-06-01;0.1480115880958648;;0.030672482654999556;11490;;11640;21.03.2014 - 23.03.2015;;25.06.2013 - 25.06.2018;0.007234825260575839;;0.011710386899447256;10080;;10600;09.05.2016 - 09.05.2017;;23.11.2016 - 23.11.2021;-0.1456883654663781;;-0.029680212008677542;8550;;8610;14.10.2021 - 14.10.2022;;11.12.2020 - 01.06.2023;-0.17545016204988528;;-0.0484347860064287;8250;;7810
2023-05-31;0.1480115880958648;;0.030672482654999556;11490;;11640;21.03.2014 - 23.03.2015;;25.06.2013 - 25.06.2018;0.007234825260575839;;0.011719406082315587;10080;;10600;09.05.2016 - 09.05.2017;;15.04.2016 - 16.04.2021;-0.1456883654663781;;-0.02990367805412464;8550;;8600;14.10.2021 - 14.10.2022;;11.12.2020 - 31.05.2023;-0.175451354409784;;-0.048434968455716154;8250;;7810
2023-05-30;0.1480115880958648;;0.030672482654999556;11490;;11640;21.03.2014 - 23.03.2015;;25.06.2013 - 25.06.2018;0.007286867970979438;;0.011740026160067751;10080;;10610;10.08.2020 - 10.08.2021;;17.05.2016 - 17.05.2021;-0.1456883654663781;;-0.03070286087383578;8550;;8560;14.10.2021 - 14.10.2022;;11.12.2020 - 30.05.2023;-0.17545148271845679;;-0.04843481296585339;8250;;7810
2023-05-26;0.1480115880958648;;0.030672482654999556;11490;;11640;21.03.2014 - 23.03.2015;;25.06.2013 - 25.06.2018;0.007360071008741809;;0.011771976385515082;10080;;10610;21.08.2020 - 23.08.2021;;03.11.2016 - 03.11.2021;-0.1456883654663781;;-0.03267333620981683;8550;;8470;14.10.2021 - 14.10.2022;;11.12.2020 - 26.05.2023;-0.1756660802979224;;-0.04844999867876454;8250;;7810
2023-05-25;0.1480115880958648;;0.030672482654999556;11490;;11640;21.03.2014 - 23.03.2015;;25.06.2013 - 25.06.2018;0.007360071008741809;;0.01178544141130522;10080;;10610;21.08.2020 - 23.08.2021;;22.06.2015 - 22.06.2020;-0.1456883654663781;;-0.03223742094178095;8550;;8490;14.10.2021 - 14.10.2022;;11.12.2020 - 25.05.2023;-0.17567071230996645;;-0.04845030345470469;8250;;7810
2023-05-24;0.1480115880958648;;0.030672482654999556;11490;;11640;21.03.2014 - 23.03.2015;;25.06.2013 - 25.06.2018;0.007373813723020151;;0.01178544141130522;10080;;10610;06.08.2020 - 06.08.2021;;22.06.2015 - 22.06.2020;-0.1456883654663781;;-0.03184208131349442;8550;;8510;14.10.2021 - 14.10.2022;;11.12.2020 - 24.05.2023;-0.17567434176327723;;-0.048450516772304164;8250;;7810
2023-05-23;0.1480115880958648;;0.030672482654999556;11490;;11640;21.03.2014 - 23.03.2015;;25.06.2013 - 25.06.2018;0.007386295809955756;;0.011795242991919697;10080;;10610;31.01.2020 - 02.02.2021;;19.06.2015 - 19.06.2020;-0.1456883654663781;;-0.03191623688237655;8550;;8510;14.10.2021 - 14.10.2022;;11.12.2020 - 23.05.2023;-0.17567755507395488;;-0.04845076933607961;8250;;7810
2023-05-22;0.1480115880958648;;0.030672482654999556;11490;;11640;21.03.2014 - 23.03.2015;;25.06.2013 - 25.06.2018;0.0073987626336302625;;0.011796013187995058;10080;;10610;22.07.2020 - 22.07.2021;;23.11.2015 - 23.11.2020;-0.1456883654663781;;-0.031782186905277454;8550;;8510;14.10.2021 - 14.10.2022;;11.12.2020 - 22.05.2023;-0.17567934051213474;;-0.04845088970858913;8250;;7810
2023-05-19;0.1480115880958648;;0.030672482654999556;11490;;11640;21.03.2014 - 23.03.2015;;25.06.2013 - 25.06.2018;0.007454210780538206;;0.011834392348872846;10080;;10610;24.08.2020 - 24.08.2021;;02.07.2015 - 02.07.2020;-0.1456883654663781;;-0.03156493231159274;8550;;8520;14.10.2021 - 14.10.2022;;11.12.2020 - 19.05.2023;-0.17568347920314797;;-0.048451167586687216;8250;;7810
2023-05-17;0.1480115880958648;;0.030672482654999556;11490;;11640;21.03.2014 - 23.03.2015;;25.06.2013 - 25.06.2018;0.007454210780538206;;0.011834392348872846;10080;;10610;24.08.2020 - 24.08.2021;;02.07.2015 - 02.07.2020;-0.1456883654663781;;-0.030688685736532606;8550;;8560;14.10.2021 - 14.10.2022;;11.12.2020 - 17.05.2023;-0.17567496311454245;;-0.04845042146230738;8250;;7810
2023-05-16;0.1480115880958648;;0.030672482654999556;11490;;11640;21.03.2014 - 23.03.2015;;25.06.2013 - 25.06.2018;0.007470912431106536;;0.011863277338207245;10080;;10610;02.10.2017 - 02.10.2018;;22.04.2016 - 23.04.2021;-0.1456883654663781;;-0.030610320530074175;8550;;8570;14.10.2021 - 14.10.2022;;11.12.2020 - 16.05.2023;-0.17567626822869375;;-0.04845051134620326;8250;;7810
