Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-08-16;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04829510981676988;;0.04309849864990012;10490;;12890;23.05.2018 - 23.05.2019;;20.02.2013 - 20.02.2019;-0.13980074606496218;;-0.017156901250558354;8610;;9020;28.12.2021 - 28.12.2022;;16.11.2021 - 16.08.2023;-0.6396171756102988;;-0.15559309047878955;3610;;3630
2023-08-14;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04855185674798701;;0.043101414468951216;10490;;12890;15.06.2018 - 17.06.2019;;20.10.2014 - 20.10.2020;-0.13980074606496218;;-0.016058597156136556;8610;;9080;28.12.2021 - 28.12.2022;;16.11.2021 - 14.08.2023;-0.6396403963596926;;-0.15559476308887266;3610;;3630
2023-08-11;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04864032837352483;;0.04313117558124624;10490;;12890;19.02.2020 - 19.02.2021;;06.06.2013 - 06.06.2019;-0.13980074606496218;;-0.0162336006537962;8610;;9070;28.12.2021 - 28.12.2022;;16.11.2021 - 11.08.2023;-0.6396333215740351;;-0.1555940983546108;3610;;3630
2023-08-10;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04864707714671379;;0.04315219959578975;10490;;12890;15.06.2022 - 15.06.2023;;13.02.2015 - 15.02.2021;-0.13980074606496218;;-0.014983590689583326;8610;;9140;28.12.2021 - 28.12.2022;;16.11.2021 - 10.08.2023;-0.6396570543869879;;-0.15559587165054845;3610;;3630
2023-08-09;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.048954065128315793;;0.04316942818332592;10490;;12890;11.12.2019 - 11.12.2020;;21.10.2014 - 21.10.2020;-0.13980074606496218;;-0.015481145903915916;8610;;9110;28.12.2021 - 28.12.2022;;16.11.2021 - 09.08.2023;-0.6396567328046872;;-0.15559581335238293;3610;;3630
2023-08-08;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04903560676840035;;0.04318552528719577;10500;;12890;04.07.2022 - 04.07.2023;;12.02.2015 - 12.02.2021;-0.13980074606496218;;-0.01551808203625471;8610;;9110;28.12.2021 - 28.12.2022;;16.11.2021 - 08.08.2023;-0.6396553371458571;;-0.15559569375351057;3610;;3630
2023-08-07;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04909128890745773;;0.04318913089756071;10500;;12890;17.01.2020 - 18.01.2021;;30.10.2012 - 30.10.2018;-0.13980074606496218;;-0.015307134904645081;8610;;9120;28.12.2021 - 28.12.2022;;16.11.2021 - 07.08.2023;-0.6396615213905268;;-0.15559622851857802;3610;;3630
2023-08-04;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04912004202784348;;0.04320095177445271;10500;;12890;22.03.2016 - 22.03.2017;;27.07.2017 - 27.07.2023;-0.13980074606496218;;-0.01502010898166517;8610;;9140;28.12.2021 - 28.12.2022;;16.11.2021 - 04.08.2023;-0.6396783839870661;;-0.15559762880831718;3610;;3630
2023-08-03;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04913151364764268;;0.043203120848457344;10500;;12890;12.03.2018 - 12.03.2019;;07.05.2013 - 07.05.2019;-0.13980074606496218;;-0.01493783065367471;8610;;9140;28.12.2021 - 28.12.2022;;16.11.2021 - 03.08.2023;-0.6396747871166933;;-0.1555974740547812;3610;;3630
2023-08-02;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04916187140355266;;0.04324933632768446;10500;;12900;19.02.2018 - 19.02.2019;;30.11.2012 - 30.11.2018;-0.13980074606496218;;-0.014517077162136571;8610;;9160;28.12.2021 - 28.12.2022;;16.11.2021 - 02.08.2023;-0.6396851562577067;;-0.15559833102807719;3610;;3630
2023-08-01;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.049183572488866956;;0.043314692257332865;10500;;12900;03.02.2021 - 03.02.2022;;19.11.2014 - 19.11.2020;-0.13980074606496218;;-0.013204522414229314;8610;;9240;28.12.2021 - 28.12.2022;;16.11.2021 - 01.08.2023;-0.6397124854566829;;-0.15560022149182628;3610;;3630
2023-07-31;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04926358557643473;;0.043314692257332865;10500;;12900;12.07.2017 - 12.07.2018;;19.11.2014 - 19.11.2020;-0.13980074606496218;;-0.01254284879444878;8610;;9280;28.12.2021 - 28.12.2022;;16.11.2021 - 31.07.2023;-0.6397296483356092;;-0.15560161918414617;3610;;3630
2023-07-28;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04935451837140015;;0.043314692257332865;10500;;12900;25.01.2021 - 25.01.2022;;19.11.2014 - 19.11.2020;-0.13980074606496218;;-0.012676096963511352;8610;;9270;28.12.2021 - 28.12.2022;;16.11.2021 - 28.07.2023;-0.6397045449726024;;-0.1555996414989128;3610;;3630
2023-07-27;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04940463756005853;;0.043314692257332865;10500;;12900;17.01.2020 - 19.01.2021;;19.11.2014 - 19.11.2020;-0.13980074606496218;;-0.012937723661770484;8610;;9250;28.12.2021 - 28.12.2022;;16.11.2021 - 27.07.2023;-0.6396968118291531;;-0.15559911533565063;3610;;3630
2023-07-26;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.049441993252011374;;0.04332560672039065;10500;;12900;28.04.2016 - 28.04.2017;;08.07.2016 - 08.07.2022;-0.13980074606496218;;-0.014169612251287322;8610;;9180;28.12.2021 - 28.12.2022;;16.11.2021 - 26.07.2023;-0.6397077955082517;;-0.1555997671697087;3610;;3630
2023-07-25;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04944765912677518;;0.043330747838809636;10500;;12900;23.03.2016 - 23.03.2017;;25.03.2013 - 25.03.2019;-0.13980074606496218;;-0.013724690954449725;8610;;9210;28.12.2021 - 28.12.2022;;16.11.2021 - 25.07.2023;-0.6397195340961772;;-0.15560075276044094;3610;;3630
2023-07-24;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.049544490203419445;;0.04333615468761254;10500;;12900;03.10.2017 - 03.10.2018;;19.10.2012 - 19.10.2018;-0.13980074606496218;;-0.014253834045592884;8610;;9180;28.12.2021 - 28.12.2022;;16.11.2021 - 24.07.2023;-0.6397192942623791;;-0.15560075514394622;3610;;3630
2023-07-21;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.049555423829282796;;0.04336705851812739;10500;;12910;06.03.2019 - 06.03.2020;;05.11.2012 - 05.11.2018;-0.13980074606496218;;-0.01503764016670528;8610;;9140;28.12.2021 - 28.12.2022;;16.11.2021 - 21.07.2023;-0.6397048125003831;;-0.15559934035841438;3610;;3630
2023-07-20;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.049578195976638595;;0.043372462354919206;10500;;12910;30.04.2016 - 30.04.2017;;28.11.2012 - 28.11.2018;-0.13980074606496218;;-0.015402415339785591;8610;;9120;28.12.2021 - 28.12.2022;;16.11.2021 - 20.07.2023;-0.6396964641281092;;-0.15559874485861047;3610;;3630
2023-07-19;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.049613402061855716;;0.04339271667862388;10500;;12910;28.10.2016 - 30.10.2017;;05.12.2014 - 07.12.2020;-0.13980074606496218;;-0.015056471696014095;8610;;9130;28.12.2021 - 28.12.2022;;16.11.2021 - 19.07.2023;-0.6397001537070676;;-0.15559903692516197;3610;;3630
2023-07-18;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.049896303525680086;;0.0433979009242067;10500;;12910;16.05.2018 - 16.05.2019;;15.06.2016 - 15.06.2022;-0.13980074606496218;;-0.01540355378065894;8610;;9120;28.12.2021 - 28.12.2022;;16.11.2021 - 18.07.2023;-0.6397004295290256;;-0.15559910600088267;3610;;3630
2023-07-17;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.049939246658566194;;0.043405953392950725;10500;;12910;22.05.2018 - 22.05.2019;;24.11.2014 - 24.11.2020;-0.13980074606496218;;-0.01617073167111238;8610;;9070;28.12.2021 - 28.12.2022;;16.11.2021 - 17.07.2023;-0.6397015875015355;;-0.15559915509453104;3610;;3630
2023-07-14;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.05001894657067063;;0.043461542800613095;10510;;12910;02.08.2017 - 02.08.2018;;11.11.2014 - 11.11.2020;-0.13980074606496218;;-0.015958921280661342;8610;;9080;28.12.2021 - 28.12.2022;;16.11.2021 - 14.07.2023;-0.6397008848244241;;-0.15559908630496289;3610;;3630
2023-07-13;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.05003636363636366;;0.043467455749830686;10510;;12910;18.10.2013 - 20.10.2014;;07.11.2014 - 09.11.2020;-0.13980074606496218;;-0.015761187212691152;8610;;9100;28.12.2021 - 28.12.2022;;16.11.2021 - 13.07.2023;-0.6396992906987466;;-0.15559909566777252;3610;;3630
2023-07-12;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.05031685678073505;;0.043488509465198444;10510;;12910;07.02.2018 - 07.02.2019;;25.10.2012 - 25.10.2018;-0.13980074606496218;;-0.016447505590723277;8610;;9060;28.12.2021 - 28.12.2022;;16.11.2021 - 12.07.2023;-0.6396992406349095;;-0.15559909355308377;3610;;3630
2023-07-11;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.0503462972828983;;0.04352959141321411;10510;;12920;03.02.2016 - 03.02.2017;;28.07.2016 - 28.07.2022;-0.13980074606496218;;-0.017645513959776427;8610;;8990;28.12.2021 - 28.12.2022;;16.11.2021 - 11.07.2023;-0.6396951653495835;;-0.1555984886451134;3610;;3630
2023-07-10;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.050404461586573523;;0.04353264340074947;10510;;12920;30.06.2022 - 30.06.2023;;27.06.2016 - 27.06.2022;-0.13980074606496218;;-0.018165030889725098;8610;;8960;28.12.2021 - 28.12.2022;;16.11.2021 - 10.07.2023;-0.639694890501015;;-0.15559842916201383;3610;;3630
2023-07-07;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.05045408678102925;;0.04353377362629285;10510;;12920;28.10.2013 - 28.10.2014;;13.11.2014 - 13.11.2020;-0.13980074606496218;;-0.017897029708805245;8610;;8980;28.12.2021 - 28.12.2022;;16.11.2021 - 07.07.2023;-0.6397103235014402;;-0.15559973072401767;3610;;3630
2023-07-06;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.050552306692657645;;0.04353515554050591;10510;;12920;22.06.2016 - 22.06.2017;;31.05.2016 - 31.05.2022;-0.13980074606496218;;-0.018086207834048906;8610;;8970;28.12.2021 - 28.12.2022;;16.11.2021 - 06.07.2023;-0.6397031719896251;;-0.1555992628781684;3610;;3630
2023-07-05;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.050552306692657645;;0.04355593072835151;10510;;12920;23.06.2016 - 23.06.2017;;20.11.2012 - 20.11.2018;-0.13980074606496218;;-0.015595068139870327;8610;;9110;28.12.2021 - 28.12.2022;;16.11.2021 - 05.07.2023;-0.6397496548852951;;-0.15560162117700016;3610;;3630
2023-07-04;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.050565856007705356;;0.043563627672024374;10510;;12920;18.06.2018 - 18.06.2019;;24.05.2016 - 24.05.2022;-0.13980074606496218;;-0.0151547170525006;8610;;9130;28.12.2021 - 28.12.2022;;16.11.2021 - 04.07.2023;-0.6397567719937753;;-0.15560218234910472;3610;;3630
2023-07-03;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.05058680696074469;;0.04356512092219944;10510;;12920;22.08.2014 - 24.08.2015;;07.07.2016 - 07.07.2022;-0.13980074606496218;;-0.015293805823413553;8610;;9120;28.12.2021 - 28.12.2022;;16.11.2021 - 03.07.2023;-0.6397577259356249;;-0.15560227430026063;3610;;3630
2023-06-30;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.05067136693675667;;0.04359392661038619;10510;;12920;22.06.2022 - 22.06.2023;;21.02.2013 - 21.02.2019;-0.13980074606496218;;-0.015623559001447296;8610;;9100;28.12.2021 - 28.12.2022;;16.11.2021 - 30.06.2023;-0.639759699772862;;-0.15560228501898077;3610;;3630
2023-06-29;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.05067136693675667;;0.043646490500587776;10510;;12930;22.06.2022 - 22.06.2023;;12.10.2012 - 12.10.2018;-0.13980074606496218;;-0.016463692739465574;8610;;9060;28.12.2021 - 28.12.2022;;16.11.2021 - 29.06.2023;-0.639758313746782;;-0.15560199251565765;3610;;3630
2023-06-28;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.050748841719642224;;0.043664684900484474;10510;;12930;06.12.2019 - 07.12.2020;;04.03.2013 - 04.03.2019;-0.13980074606496218;;-0.016423963024671417;8610;;9060;28.12.2021 - 28.12.2022;;16.11.2021 - 28.06.2023;-0.639751485186921;;-0.15560144794311415;3610;;3630
2023-06-27;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.050762756443976764;;0.04366865184222113;10510;;12930;24.05.2016 - 24.05.2017;;09.08.2016 - 09.08.2022;-0.13980074606496218;;-0.017115226622634205;8610;;9020;28.12.2021 - 28.12.2022;;16.11.2021 - 27.06.2023;-0.6397504257165105;;-0.15560139477856505;3610;;3630
2023-06-26;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.05082623935903863;;0.04367345913667564;10510;;12930;21.02.2018 - 21.02.2019;;20.03.2013 - 20.03.2019;-0.13980074606496218;;-0.01707520104655791;8610;;9020;28.12.2021 - 28.12.2022;;16.11.2021 - 26.06.2023;-0.6397543964991215;;-0.15560176621073563;3610;;3630
2023-06-22;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.05097192224622016;;0.04369052269260143;10510;;12930;23.10.2013 - 23.10.2014;;29.06.2016 - 29.06.2022;-0.13980074606496218;;-0.017127203071618302;8610;;9020;28.12.2021 - 28.12.2022;;16.11.2021 - 22.06.2023;-0.6397181983439839;;-0.1555995095412004;3610;;3630
2023-06-21;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.05104844540853226;;0.043700107592831605;10520;;12930;22.10.2013 - 22.10.2014;;29.11.2012 - 29.11.2018;-0.13980074606496218;;-0.01657245913703853;8610;;9050;28.12.2021 - 28.12.2022;;16.11.2021 - 21.06.2023;-0.6397081526521263;;-0.15559880995492403;3610;;3630
2023-06-20;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.05104844540853226;;0.04370272362530203;10520;;12930;22.10.2013 - 22.10.2014;;27.07.2015 - 27.07.2021;-0.13980074606496218;;-0.015900542168379217;8610;;9090;28.12.2021 - 28.12.2022;;16.11.2021 - 20.06.2023;-0.6397255190709841;;-0.1556002174082819;3610;;3630
2023-06-19;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.05104844540853226;;0.043708860309062736;10520;;12930;22.10.2013 - 22.10.2014;;13.10.2014 - 13.10.2020;-0.13980074606496218;;-0.015582859032642449;8610;;9110;28.12.2021 - 28.12.2022;;16.11.2021 - 19.06.2023;-0.6397259507462627;;-0.15560025106317887;3610;;3630
2023-06-16;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.05104844540853226;;0.04375451273604414;10520;;12930;22.10.2013 - 22.10.2014;;14.10.2014 - 14.10.2020;-0.13980074606496218;;-0.014801100695565284;8610;;9150;28.12.2021 - 28.12.2022;;16.11.2021 - 16.06.2023;-0.6397403944643072;;-0.15560119617479895;3610;;3630
2023-06-15;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.05104844540853226;;0.04375452117114409;10520;;12930;22.10.2013 - 22.10.2014;;27.03.2013 - 27.03.2019;-0.13980074606496218;;-0.01524959874368259;8610;;9120;28.12.2021 - 28.12.2022;;16.11.2021 - 15.06.2023;-0.6397318143686137;;-0.15560056404101674;3610;;3630
2023-06-14;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.051103078648884415;;0.043755952948067334;10520;;12930;26.02.2018 - 26.02.2019;;22.03.2013 - 22.03.2019;-0.13980074606496218;;-0.01479412887506204;8610;;9150;28.12.2021 - 28.12.2022;;16.11.2021 - 14.06.2023;-0.6397231713722633;;-0.1556002497256489;3610;;3630
2023-06-13;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.051103078648884415;;0.04375730575624326;10520;;12930;26.02.2018 - 26.02.2019;;24.06.2015 - 24.06.2021;-0.13980074606496218;;-0.01485477575956129;8610;;9150;28.12.2021 - 28.12.2022;;16.11.2021 - 13.06.2023;-0.6397241095446112;;-0.15560033453137445;3610;;3630
2023-06-12;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.051103078648884415;;0.043757407554486205;10520;;12930;26.02.2018 - 26.02.2019;;22.07.2015 - 22.07.2021;-0.13980074606496218;;-0.015467154288858254;8610;;9110;28.12.2021 - 28.12.2022;;16.11.2021 - 12.06.2023;-0.6397211830899552;;-0.15559998966954858;3610;;3630
2023-06-09;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.05115219042795638;;0.0437583165076616;10520;;12940;31.07.2017 - 31.07.2018;;08.06.2016 - 08.06.2022;-0.13980074606496218;;-0.01583109684044126;8610;;9090;28.12.2021 - 28.12.2022;;16.11.2021 - 09.06.2023;-0.6397280771923153;;-0.15560045476975448;3610;;3630
2023-06-07;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.05118438281157012;;0.043813429252615554;10520;;12940;10.08.2018 - 12.08.2019;;03.12.2012 - 03.12.2018;-0.13980074606496218;;-0.01613204049159056;8610;;9080;28.12.2021 - 28.12.2022;;16.11.2021 - 07.06.2023;-0.63972005344;;-0.1555997620835463;3610;;3630
2023-06-06;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.05124968442312561;;0.043818501052446335;10520;;12940;25.07.2017 - 25.07.2018;;05.12.2012 - 05.12.2018;-0.13980074606496218;;-0.015810072453619428;8610;;9090;28.12.2021 - 28.12.2022;;16.11.2021 - 06.06.2023;-0.6397161545576604;;-0.1555994660963742;3610;;3630
2023-06-05;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.051268568423820327;;0.04382180801323177;10520;;12940;24.03.2016 - 27.03.2017;;26.08.2016 - 26.08.2022;-0.13980074606496218;;-0.01634093257789193;8610;;9060;28.12.2021 - 28.12.2022;;16.11.2021 - 05.06.2023;-0.6397095147717354;;-0.1555988320798184;3610;;3630
2023-06-02;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.05129008670218327;;0.04386210058334039;10520;;12940;22.01.2020 - 22.01.2021;;03.06.2016 - 03.06.2022;-0.13980074606496218;;-0.016074099577926826;8610;;9080;28.12.2021 - 28.12.2022;;16.11.2021 - 02.06.2023;-0.6397252850008106;;-0.1556001768960189;3610;;3630
2023-06-01;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.05129008670218327;;0.04386210058334039;10520;;12940;22.01.2020 - 22.01.2021;;03.06.2016 - 03.06.2022;-0.13980074606496218;;-0.01774588412014133;8610;;8990;28.12.2021 - 28.12.2022;;16.11.2021 - 01.06.2023;-0.6397474361095722;;-0.15560164539182475;3610;;3630
2023-05-31;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.05142355449642544;;0.04387309973419207;10520;;12940;20.02.2018 - 20.02.2019;;07.11.2012 - 07.11.2018;-0.13980074606496218;;-0.018655334283354308;8610;;8940;28.12.2021 - 28.12.2022;;16.11.2021 - 31.05.2023;-0.6397462803625986;;-0.15560134496270683;3610;;3630
2023-05-30;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.051445737889598275;;0.043883814089942685;10520;;12940;02.03.2018 - 04.03.2019;;20.11.2014 - 20.11.2020;-0.13980074606496218;;-0.018148538093351374;8610;;8960;28.12.2021 - 28.12.2022;;16.11.2021 - 30.05.2023;-0.6397574766826147;;-0.15560224098861586;3610;;3630
2023-05-26;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.05151133501259442;;0.0438959555074383;10520;;12950;19.07.2017 - 19.07.2018;;18.02.2013 - 18.02.2019;-0.13980074606496218;;-0.01827408312857348;8610;;8960;28.12.2021 - 28.12.2022;;16.11.2021 - 26.05.2023;-0.6397473906762344;;-0.15560135429766098;3610;;3630
2023-05-25;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.05158587672052661;;0.043983513119655315;10520;;12950;06.08.2018 - 06.08.2019;;08.06.2015 - 08.06.2021;-0.13980074606496218;;-0.019474519128772738;8610;;8890;28.12.2021 - 28.12.2022;;16.11.2021 - 25.05.2023;-0.6397492607717696;;-0.1556013348096662;3610;;3630
2023-05-24;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.051607002874313856;;0.044022562557380684;10520;;12950;15.03.2016 - 15.03.2017;;23.12.2014 - 23.12.2020;-0.13980074606496218;;-0.019458247963641928;8610;;8890;28.12.2021 - 28.12.2022;;16.11.2021 - 24.05.2023;-0.6397434194176042;;-0.15560086273737284;3610;;3630
2023-05-23;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.051631557207765466;;0.04406300590754553;10520;;12960;18.02.2020 - 18.02.2021;;22.12.2014 - 22.12.2020;-0.13980074606496218;;-0.018041203835938324;8610;;8970;28.12.2021 - 28.12.2022;;16.11.2021 - 23.05.2023;-0.6397773265021779;;-0.15560322165316698;3610;;3630
2023-05-22;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.05170630816959676;;0.04406760844195157;10520;;12960;31.10.2016 - 31.10.2017;;25.02.2013 - 25.02.2019;-0.13980074606496218;;-0.017574134264693897;8610;;9000;28.12.2021 - 28.12.2022;;16.11.2021 - 22.05.2023;-0.6397888204041539;;-0.15560416399293575;3610;;3630
2023-05-19;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.05184998741505176;;0.044079934646299446;10520;;12960;28.07.2017 - 30.07.2018;;28.03.2013 - 28.03.2019;-0.13980074606496218;;-0.017909548065545233;8610;;8980;28.12.2021 - 28.12.2022;;16.11.2021 - 19.05.2023;-0.6397845917793865;;-0.15560377129125602;3610;;3630
2023-05-17;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.05195663670015849;;0.04409560486227404;10520;;12960;13.01.2016 - 13.01.2017;;10.08.2016 - 10.08.2022;-0.13980074606496218;;-0.01858309079767373;8610;;8940;28.12.2021 - 28.12.2022;;16.11.2021 - 17.05.2023;-0.6397831076430747;;-0.15560353225126677;3610;;3630
2023-05-16;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.05195663670015849;;0.04411039363479485;10520;;12960;13.01.2016 - 13.01.2017;;06.05.2013 - 06.05.2019;-0.13980074606496218;;-0.018806023535631322;8610;;8930;28.12.2021 - 28.12.2022;;16.11.2021 - 16.05.2023;-0.6397839938109231;;-0.15560368677422776;3610;;3630
